"Event ID","Event Name","Started At","Ended At"
"280-630-2147484891-20211211","SV SOW 11-DEC-21","2021-12-11 14:52:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","SV SOW 11-DEC-21","1073754081","BLUE3","Practice","2021-12-11 21:45:00 UTC","2021-12-11 22:09:22 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-11-dec-21/results/1073754081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"VLADIMIR BOCHKAREV","1","1","74","","3","3","","","","0","10","1291.516","5","89.722","72.223","50.174","18.0","0","X","17 911 Carrera S Silver"
"Jorge Torres Beas","2","2","105","","1","1","0.255","","0.255","36.802","11","1328.318","4","89.977","72.018","53.662","19.8","0","X","21 Shelby GT350 White"
"Lance Detweiler","3","3","74","","2","2","1.222","","1.477","1:26.096","13","1377.612","5","91.199","71.053","61.149","23.400000000000002","0","X","02 Impreza WRX Sport Wagon Black"
"Jerome Romana","4","4","28","","7","6","2.063","","3.540","37.884","12","1329.4","6","93.262","69.482","58.493","21.6","0","X","21 Model Y Dual Motor Performance"
"Joseph Romana","5","1","777","Unknown","6","1","0.624","","4.164","0","12","1318.865","8","93.886","69.02","58.96","21.6","0","X","02 S2000 White"
"Rotem Fhima","6","5","42","","4","4","0.174","","4.338","1:30.317","13","1381.833","13","94.06","68.892","60.963","23.400000000000002","0","X","17 Focus RS Black"
"Steven Thu","7","6","619","","10","9","1.876","","6.214","1:34.757","12","1386.273","12","95.936","67.545","56.093","21.6","0","X"
"Matthew Hughan","8","7","44","","8","7","8.349","","14.563","56.568","11","1348.084","9","104.285","62.137","52.875","19.8","0","X","16 Mustang White"
"Raymond Phillips","9","8","130","","5","5","1.494","","16.057","2 Laps","8","1007.805","3","105.779","61.26","51.439","14.4","0","BEG","15 Aventador Roadster Green"
"Hoa Tran","10","9","22","","9","8","1.525","","17.582","6 Laps","4","577.682","2","107.304","60.389","44.869","7.2","0","X","18 Civic Type-R Black"
