"Event ID","Event Name","Started At","Ended At"
"280-630-2147484891-20211211","SV SOW 11-DEC-21","2021-12-11 14:52:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","SV SOW 11-DEC-21","1073754076","RED3","Practice","2021-12-11 20:05:00 UTC","2021-12-11 20:15:27 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-11-dec-21/results/1073754076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kevin Yi","1","1","718","","1","1","","","","0","6","581.56","3","77.507","83.605","66.855","10.8","0","ADV","19 911 GT3 RS Green"
"Greg Seth-Hunter","2","2","776","","2","2","3.473","","3.473","3.187","6","584.747","3","80.98","80.02","66.49","10.8","0","ADV","17 Shelby GT350 Red"
"Todd Cameron","3","3","99","","9","5","1.088","","4.561","1 Lap","5","549.875","1","82.068","78.959","58.922","9.0","0","ADV","07 Atom"
"Jacob Mitchell","4","1","27","HTACSM","4","2","0.151","","4.712","0","5","522.449","4","82.219","78.814","62.016","9.0","0","ADV","06 S2000 White"
"Ryan Delgrosso","5","2","70","HTACSM","3","1","0.104","","4.816","0 Laps","5","512.96","2","82.323","78.714","63.163","9.0","0","ADV","05 S2000"
"Robert Burch","6","1","157","HTACRM","5","1","1.150","","5.966","0","5","541.641","3","83.473","77.63","59.818","9.0","0","ADV","03 S2000 Silver"
"Mark Duffy","7","1","24","Unknown","12","","1.007","","6.973","0","2","460.467","2","84.48","76.705","28.145","3.6","0","ADV","92 Civic CX Red"
"David Ishida","8","4","35","","7","4","0.048","","7.021","2 Laps","4","459.849","2","84.528","76.661","56.366","7.2","0","ADV","16 M4 GTS Grey"
"Mark Luton","9","5","768","","6","3","0.724","","7.745","1 Lap","5","551.717","2","85.252","76.01","58.726","9.0","0","ADV","18 Mustang Shelby Blue"
"Jonathan Armendares","10","3","16","HTACSM","8","3","0.861","","8.606","38.769","5","561.218","4","86.113","75.25","57.732","9.0","0","ADV","12 Civic Si Red"
"Son Vo","11","1","9","HTACS","10","","0.098","","8.704","0","4","560.153","3","86.211","75.164","46.273","7.2","0","ADV","08 S2000 White"
"Clement Kwong","12","2","28","HTACS","11","","0.574","","9.278","19.313","4","579.466","1","86.785","74.667","44.731","7.2","0","ADV","17 Civic Type-R"
