"Event ID","Event Name","Started At","Ended At"
"2147485347-20151115","9^ Prova CUP RACE Lazio Kart","2015-11-15 09:24:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","60 SUPERMINI","1073746354","Crono","Qualifying","2015-11-15 10:00:00 UTC","2015-11-15 10:10:33 UTC","FINAL","11","https://racehero.io/events/9-prova-cup-race-lazio-kart/results/1073746354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO LIZIO","1","1","67","60 cc. S.Mini","1","1","","","","0","11","553.374","8","47.971","63.789","60.827","9.35","0"
"FRANCESCO CASTAGNINA","2","2","57","60 cc. S.Mini","11","11","","","0.009","30.149","11","583.523","6","47.98","63.777","57.684","9.35","0"
"EMANUELE SCOGNAMIGLIO","3","3","9","60 cc. S.Mini","2","2","","","0.121","0.907","11","554.281","9","48.092","63.628","60.727","9.35","0"
"ALESSIO PIO ABBATE","4","4","11","60 cc. S.Mini","12","12","","","0.128","33.075","11","586.449","5","48.099","63.619","57.396","9.35","0"
"CECCHINI","5","5","55","60 cc. S.Mini","9","9","","","0.164","15.768","11","569.142","3","48.135","63.571","59.142","9.35","0"
"FRANCESCO PIO SCOGNAMIGLIO","6","6","19","60 cc. S.Mini","10","10","","","0.234","23.367","11","576.741","11","48.205","63.479","58.362","9.35","0"
"EMANUELE SEVERA","7","7","32","60 cc. S.Mini","7","7","","","0.853","28.113","11","581.487","6","48.824","62.674","57.886","9.35","0"
"LAMBERTO ZAMBONI","8","8","95","60 cc. S.Mini","4","4","","","1.111","12.8","11","566.174","8","49.082","62.345","59.452","9.35","0"
"KEVIN FERRAZZANO","9","9","7","60 cc. S.Mini","3","3","","","1.139","5.212","11","558.586","5","49.11","62.309","60.259","9.35","0"
"MATTEO SALLUSTIO","10","10","10","60 cc. S.Mini","8","8","","","1.252","1 Lap","10","543.255","6","49.223","62.166","56.327","8.5","0"
"DAVIDE LOCCHI","11","11","3","60 cc. S.Mini","6","6","","","1.635","44.078","11","597.452","10","49.606","61.686","56.339","9.35","0"
"EDOARDO AGNONI","12","12","12","60 cc. S.Mini","13","13","","","2.500","12.442","10","565.816","5","50.471","60.629","54.081","8.5","0"
"ANDREA CECCARELLI","13","13","5","60 cc. S.Mini","5","5","","","3.047","44.84","10","598.214","7","51.018","59.979","51.152","8.5","0"
