"Event ID","Event Name","Started At","Ended At"
"2147485347-20151115","9^ Prova CUP RACE Lazio Kart","2015-11-15 09:24:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","125 OVER 35+ AMA+TOP DRIVER","1073746336","Gara 1","Race","2015-11-15 12:20:00 UTC","2015-11-15 12:29:47 UTC","FINAL","13","https://racehero.io/events/9-prova-cup-race-lazio-kart/results/1073746336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE DI MARTINO","1","1","5","125 cc. Top Driver","2","2","","","","0","13","542.131","2","41.302","74.088","73.377","11.049999999999999","0"
"MARCO CHIOVELLI","2","2","70","125 cc. Top Driver","3","3","","","4.991","4.991","13","547.122","6","41.495","73.744","72.708","11.049999999999999","0"
"CLAUDIO VALENTINI","3","1","6","125 cc. Over","5","2","","","9.575","0","13","551.706","4","41.63","73.505","72.104","11.049999999999999","0"
"LUCA ATTIANESE","4","3","158","125 cc. Top Driver","7","5","","","14.833","14.833","13","556.964","3","42.0","72.857","71.423","11.049999999999999","0"
"GABRIELE TOCCI","5","4","4","125 cc. Top Driver","6","4","","","15.049","15.049","13","557.18","3","42.099","72.686","71.395","11.049999999999999","0"
"GIUSEPPE IANNIELLO","6","1","117","125 cc. AMA","8","1","","","20.074","0","13","562.205","3","42.591","71.846","70.757","11.049999999999999","0"
"EZIO APPOLLONI","7","2","46","125 cc. AMA","10","3","","","23.801","3.727","13","565.932","2","42.512","71.98","70.291","11.049999999999999","0"
"MARCO POLI","8","3","99","125 cc. AMA","9","2","","","23.915","3.841","13","566.046","4","42.062","72.75","70.277","11.049999999999999","0"
"DANIELE SPIRIDIGLIOZZI","9","4","27","125 cc. AMA","12","4","","","25.982","5.908","13","568.113","7","42.56","71.898","70.021","11.049999999999999","0"
"STEFANO COTRONI","10","2","21","125 cc. Over","11","3","","","31.244","21.669","13","573.375","4","43.091","71.013","69.379","11.049999999999999","0"
"ALESSANDRO PERETTI","11","5","77","125 cc. Top Driver","13","6","","","35.707","35.707","13","577.838","4","43.072","71.044","68.843","11.049999999999999","0"
"ANTONIO PERILLO ","12","5","7","125 cc. AMA","16","7","","","38.256","18.182","13","580.387","6","43.581","70.214","68.54","11.049999999999999","0"
"FEDERICO QUATRANA","13","6","88","125 cc. AMA","14","5","","","38.364","18.29","13","580.495","7","43.006","71.153","68.528","11.049999999999999","0"
"GIOVANNI PERILLO","14","7","2","125 cc. AMA","15","6","","","40.371","20.297","13","582.502","6","43.573","70.227","68.292","11.049999999999999","0"
"GABRIELE FAZI","15","8","4","125 cc. AMA","18","9","","","1 Giro","1 Lap","12","548.51","4","44.124","69.35","66.945","10.2","0"
"MICHEL LULLI","16","9","10","125 cc. AMA","17","8","","","1 Giro","1 Lap","12","559.472","2","45.21","67.684","65.633","10.2","0"
"ANDREA MASCI","17","3","411","125 cc. Over","4","1","","","DNF","5 Laps","8","352.859","2","41.843","73.131","69.376","6.8","0"
"LUCA PAPPACENA","18","6","407","125 cc. Top Driver","1","1","","","DQ","9.191","13","551.322","3","41.07","74.507","72.154","11.049999999999999","0"
