"Event ID","Event Name","Started At","Ended At"
"2147485347-20151115","9^ Prova CUP RACE Lazio Kart","2015-11-15 09:24:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485349","125 TAG+125 S/TAG+TAG OVER+100CC","1073746333","Gara 1","Race","2015-11-15 12:10:00 UTC","2015-11-15 12:21:02 UTC","FINAL","14","https://racehero.io/events/9-prova-cup-race-lazio-kart/results/1073746333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO PENTASSUGLIA","1","1","3","125 cc. Tag Under","2","2","","","","0","14","609.953","5","43.008","71.15","70.235","11.9","0"
"DAMIANO PERETTI","2","1","17","125 cc. S.Tag","4","1","","","0.613","0","14","610.566","5","43.022","71.126","70.164","11.9","0"
"RICCARDO ZUCCANTE","3","2","38","125 cc. Tag Under","3","3","","","4.937","4.937","14","614.89","5","42.971","71.211","69.671","11.9","0"
"UMBERTO SOZZI","4","1","37","125 cc. Tag Over","5","1","","","9.189","0","14","619.142","11","43.583","70.211","69.193","11.9","0"
"OTTAVIO PAGLIARO","5","3","7","125 cc. Tag Under","6","4","","","22.249","22.249","14","632.202","3","43.815","69.839","67.763","11.9","0"
"FILIPPO FIERMONTE","6","1","5","100 cc. Easy","7","1","","","23.191","0","14","633.144","4","44.733","68.406","67.662","11.9","0"
"SANDRO GALOSI","7","2","4","100 cc. Easy","9","2","","","1 Giro","16.928","13","650.072","3","47.63","64.245","61.193","11.05","0"
"MASSIMO CIARAVINO","8","2","29","125 cc. Tag Over","11","3","","","1 Giro","34.889","13","654.031","3","48.42","63.197","60.823","11.05","0"
"SIMONE DI DATO","9","4","21","125 cc. Tag Under","1","1","","","DNF","6 Laps","8","344.388","4","42.56","71.898","71.083","6.8","0"
"GAETANO MATTERA","10","3","15","125 cc. Tag Over","8","2","","","DNF","8 Laps","6","585.663","4","44.947","68.08","31.349","5.1","0"
"ILARIA PERCIBALLI","11","5","2","125 cc. Tag Under","10","5","","","DNF","12 Laps","2","94.887","2","45.533","67.204","64.498","1.7","0"
