"Event ID","Event Name","Started At","Ended At"
"2147485347-20151115","9^ Prova CUP RACE Lazio Kart","2015-11-15 09:24:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","60 SUPERMINI","1073746353","Gara 2","Race","2015-11-15 13:40:00 UTC","2015-11-15 13:49:29 UTC","FINAL","11","https://racehero.io/events/9-prova-cup-race-lazio-kart/results/1073746353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO LIZIO","1","1","67","60 cc. S.Mini","1","1","","","","0","11","527.627","7","47.676","64.183","63.795","9.35","0"
"EMANUELE SCOGNAMIGLIO","2","2","9","60 cc. S.Mini","3","3","","","0.435","0.435","11","528.062","8","47.575","64.319","63.743","9.35","0"
"CECCHINI","3","3","55","60 cc. S.Mini","4","4","","","4.157","4.157","11","531.784","3","47.924","63.851","63.296","9.35","0"
"FRANCESCO CASTAGNINA","4","4","57","60 cc. S.Mini","2","2","","","4.488","4.488","11","532.115","3","47.939","63.831","63.257","9.35","0"
"FRANCESCO PIO SCOGNAMIGLIO","5","5","19","60 cc. S.Mini","5","5","","","9.949","9.949","11","537.576","4","47.726","64.116","62.614","9.35","0"
"LAMBERTO ZAMBONI","6","6","46","60 cc. S.Mini","6","6","","","15.219","15.219","11","542.846","5","48.432","63.181","62.007","9.35","0"
"KEVIN FERRAZZANO","7","7","7","60 cc. S.Mini","7","7","","","15.411","15.411","11","543.038","7","48.723","62.804","61.985","9.35","0"
"MATTEO SALLUSTIO","8","8","10","60 cc. S.Mini","8","8","","","17.384","17.384","11","545.011","4","48.83","62.666","61.76","9.35","0"
"EDOARDO AGNONI","9","9","12","60 cc. S.Mini","9","9","","","38.823","38.823","11","566.45","8","50.179","60.982","59.423","9.35","0"
"ALESSIO PIO ABBATE","10","10","11","60 cc. S.Mini","0","","","","DNF","11 Laps","0","0.61","0","0.0","0.0","0.0","0.0","0"
"EMANUELE SEVERA","11","11","32","60 cc. S.Mini","0","","","","DNF","11 Laps","0","0.706","0","0.0","0.0","0.0","0.0","0"
"DAVIDE LOCCHI","12","12","3","60 cc. S.Mini","0","","","","DNF","11 Laps","0","1.413","0","0.0","0.0","0.0","0.0","0"
"ANDREA CECCARELLI","13","13","5","60 cc. S.Mini","0","","","","DNF","11 Laps","0","1.785","0","0.0","0.0","0.0","0.0","0"
