"Event ID","Event Name","Started At","Ended At"
"2147485347-20151115","9^ Prova CUP RACE Lazio Kart","2015-11-15 09:24:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","125 OVER 35+ AMA+TOP DRIVER","1073746338","CRONO AMA +125 OVER 35","Qualifying","2015-11-15 11:00:00 UTC","2015-11-15 11:09:33 UTC","FINAL","12","https://racehero.io/events/9-prova-cup-race-lazio-kart/results/1073746338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA MASCI","1","1","411","125 cc. Over","12","","","","","0","5","288.395","4","41.404","73.906","53.052","4.25","0"
"CLAUDIO VALENTINI","2","2","6","125 cc. Over","9","2","","","0.195","40.86","6","329.255","3","41.599","73.559","55.762","5.1","0"
"GIUSEPPE IANNIELLO","3","1","117","125 cc. AMA","11","","","","0.516","0","11","559.509","3","41.92","72.996","60.16","9.35","0"
"MARCO POLI","4","2","99","125 cc. AMA","4","4","","","0.572","-1 Laps","12","528.553","7","41.976","72.899","69.473","10.2","0"
"EZIO APPOLLONI","5","3","46","125 cc. AMA","6","5","","","0.894","4 Laps","7","325.546","4","42.298","72.344","65.797","5.95","0"
"STEFANO COTRONI","6","3","21","125 cc. Over","5","1","","","1.256","4:25.471","12","553.866","4","42.66","71.73","66.298","10.2","0"
"DANIELE SPIRIDIGLIOZZI","7","4","27","125 cc. AMA","8","7","","","1.283","0 Laps","11","520.807","3","42.687","71.685","64.63","9.35","0"
"FEDERICO QUATRANA","8","5","88","125 cc. AMA","7","6","","","1.632","0 Laps","11","519.468","7","43.036","71.103","64.797","9.35","0"
"GIOVANNI PERILLO","9","6","2","125 cc. AMA","2","2","","","1.895","-1 Laps","12","543.541","5","43.299","70.671","67.557","10.2","0"
"ANTONIO PERILLO ","10","7","7","125 cc. AMA","3","3","","","2.423","4 Laps","7","322.476","5","43.827","69.82","66.424","5.95","0"
"MICHEL LULLI","11","8","10","125 cc. AMA","1","1","","","2.993","1.508","11","561.017","5","44.397","68.924","59.998","9.35","0"
"GABRIELE FAZI","12","9","4","125 cc. AMA","10","8","","","3.248","6 Laps","5","281.422","4","44.652","68.53","54.367","4.25","0"
