"Event ID","Event Name","Started At","Ended At"
"2147485347-20151115","9^ Prova CUP RACE Lazio Kart","2015-11-15 09:24:00 UTC","2015-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","125 OVER 35+ AMA+TOP DRIVER","1073746337","Gara 2","Race","2015-11-15 14:10:00 UTC","2015-11-15 14:20:27 UTC","FINAL","14","https://racehero.io/events/9-prova-cup-race-lazio-kart/results/1073746337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE DI MARTINO","1","1","5","125 cc. Top Driver","2","2","","","","0","14","585.597","8","41.38","73.949","73.156","11.9","0"
"CLAUDIO VALENTINI","2","1","6","125 cc. Over","5","1","","","6.130","0","14","591.727","7","41.633","73.499","72.398","11.9","0"
"ANDREA MASCI","3","1","411","125 cc. Over 35","4","1","","","8.742","0","14","594.339","5","41.812","73.185","72.08","11.9","0"
"GABRIELE TOCCI","4","2","4","125 cc. Top Driver","6","4","","","9.003","9.003","14","594.6","6","41.841","73.134","72.048","11.9","0"
"GIUSEPPE IANNIELLO","5","1","117","125 cc. AMA","8","1","","","20.893","0","14","606.49","3","42.464","72.061","70.636","11.9","0"
"EZIO APPOLLONI","6","2","46","125 cc. AMA","10","3","","","21.601","0.708","14","607.198","4","42.536","71.939","70.554","11.9","0"
"ALESSANDRO PERETTI","7","3","77","125 cc. Top Driver","13","6","","","24.275","24.275","14","609.872","8","42.716","71.636","70.244","11.9","0"
"FEDERICO QUATRANA","8","3","88","125 cc. AMA","14","5","","","29.621","8.728","14","615.218","5","42.904","71.322","69.634","11.9","0"
"LUCA ATTIANESE","9","4","158","125 cc. Top Driver","7","5","","","29.655","29.655","14","615.252","5","42.798","71.499","69.63","11.9","0"
"MARCO POLI","10","4","99","125 cc. AMA","9","2","","","30.055","9.162","14","615.652","3","42.163","72.575","69.585","11.9","0"
"STEFANO COTRONI","11","2","21","125 cc. Over 35","11","2","","","33.032","24.29","14","618.629","9","43.424","70.468","69.25","11.9","0"
"ANTONIO PERILLO ","12","5","7","125 cc. AMA","16","7","","","37.612","16.719","14","623.209","13","43.605","70.175","68.741","11.9","0"
"GABRIELE FAZI","13","6","4","125 cc. AMA","18","9","","","1 Giro","1 Lap","13","602.429","7","44.841","68.241","66.033","11.049999999999999","0"
"GIOVANNI PERILLO","14","7","2","125 cc. AMA","15","6","","","2 Giri","6.017","12","612.507","10","42.99","71.179","59.95","10.2","0"
"DANIELE SPIRIDIGLIOZZI","15","8","27","125 cc. AMA","12","4","","","DNF","6 Laps","8","355.892","5","43.018","71.133","68.785","6.8","0"
"MICHEL LULLI","16","9","10","125 cc. AMA","17","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA PAPPACENA","17","5","407","125 cc. Top Driver","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO CHIOVELLI","18","6","70","125 cc. Top Driver","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
