"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484509-20230416","DKC 2023 - Race #2","2023-04-16 14:10:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Controlled Practice ","1073745041","Controlled Practice ","Practice","2023-04-16 14:10:00 UTC","2023-04-16 15:51:20 UTC","FINAL","52","https://racehero.io/events/dkc-2023-race-2/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ace  Parker ","1","1","95","TAG Sr","10","","","","","0","14","5507.779","4","71.74","35.127","6.405","9.799999999999999","0"
"Demitri Nolan","2","1","915","100CC Senior ","2","","0.650","","0.650","0","27","5625.317","21","72.39","34.811","12.095","18.9","0"
"Hamzah AbuAnbar","3","1","887","100C Junior ","0","","0.508","","1.158","0","25","5675.805","22","72.898","34.569","11.1","17.5","0"
"Jordan Envari","4","2","57","100C Junior ","1","1","0.790","","1.948","-27 Laps","52","4646.026","39","73.688","34.198","28.205","36.4","0"
"Alex  Marczewski","5","3","32","100C Junior ","7","","0.458","","2.406","-3 Laps","28","4838.022","25","74.146","33.987","14.584","19.599999999999998","0"
"Olivier  De Lulouiza","6","2","5","100CC Senior ","9","","0.861","","3.267","20 Laps","7","4722.381","7","75.007","33.597","3.735","4.8999999999999995","0"
"Rick  Carter","7","3","007","100CC Senior ","3","","1.915","","5.182","-15 Laps","42","5525.028","37","76.922","32.76","19.156","29.4","0"
"Gracelyn Carter","8","4","7.","100C Junior ","0","","0.011","","5.193","9 Laps","16","5575.39","9","76.933","32.756","7.232","11.2","0"
"Nixon  Kosarow","9","1","32","TAG Cadet 1","0","","0.730","","5.923","0","9","2755.872","9","77.663","32.448","8.23","6.3","0"
"Hudson  Carter","10","2","7","TAG Cadet 1","4","","0.918","","6.841","47:59.706","24","5635.578","19","78.581","32.069","10.732","16.799999999999997","0"
"Aiden  Lamb","11","5","7..","100C Junior ","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason  Yasin ","12","3","8","TAG Cadet 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello ","13","2","11","TAG Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art  Quijano ","14","4","54","100CC Senior ","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
