"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1 Small Bore Open","1073744533","Race #1 OFFICIAL","Race","2021-02-20 20:15:00 UTC","2021-02-20 20:42:11 UTC","PROVISIONAL","13","https://racehero.io/events/cal-club-region-super-tour/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Chuck Horn","1","1","54","FF","3","3","","","","0","13","1502.5","11","114.275","95.139","94.067","39.26","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2021"
"Denny Renfrow","2","2","11","FF","1","1","0.218","","0.218","0.218","13","1502.718","11","114.439","95.003","94.054","39.26","0","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","Yellow/Black","2021"
"Stevn Grafton","3","3","99","FF","4","4","18.443","","18.661","18.661","13","1521.161","11","115.44","94.179","92.913","39.26","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Eric Poulsen","4","4","48","FF","5","5","0.528","","19.189","19.189","13","1521.689","4","115.445","94.175","92.881","39.26","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Bill Kephart","5","5","137","FF","2","2","10.964","","30.153","30.153","13","1532.653","5","114.914","94.61","92.217","39.26","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","Yellow","2021"
"Dennis Andrade","6","1","87","FV","6","1","1 Lap","","1 Lap","0","12","1596.062","10","131.337","82.779","81.741","36.24","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","D&D Racing","Blue","2021"
"Mark Edwards","7","2","74","FV","7","2","9.656","","1 Lap","9.656","12","1605.718","5","131.651","82.582","81.25","36.24","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Blake Tatum","8","3","3","FV","10","5","17.522","","1 Lap","27.178","12","1623.24","4","133.231","81.603","80.373","36.24","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","Read it in the Wheel","Silver","2021"
"Charles I Turner","9","4","25","FV","9","4","3.069","","1 Lap","30.247","12","1626.309","10","133.905","81.192","80.221","36.24","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
"Lawrence Bacon","10","5","63","FV","8","3","0.320","","1 Lap","30.567","12","1626.629","3","133.354","81.527","80.205","36.24","0","Protoform P2","Novato, CA","SFR","149134_1","Larry's Vehicle Maintance","Grey","2021"
"Kevin Gordon","11","6","78","FV","11","6","1 Lap","","2 Laps","1 Lap","11","1528.81","8","137.553","79.039","78.226","33.22","0","2004 Crusader ","Santa Clarita, CA","CSCC","338682","CMK Racing","Grey","2021"
