"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2 SRF3","1073744537","Qualifying #2","Qualifying","2021-02-20 16:25:00 UTC","2021-02-20 16:46:31 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-region-super-tour/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Todd Harris","1","1","56","SRF3","4","4","","","","0","6","851.709","3","116.442","93.368","76.59","18.12","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Gray/Black/Blue","2021"
"Tordy Acker","2","2","62","SRF3","2","2","0.072","","0.072","1 Lap","5","749.118","5","116.514","93.311","72.565","15.1","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"John Black","3","3","17","SRF3","1","1","0.055","","0.127","2 Laps","4","615.786","3","116.569","93.267","70.622","12.08","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","Flat Out Racing","Blue/Red","2021"
"Caleb Shrader","4","4","99","SRF3","3","3","0.009","","0.136","1:59.788","7","971.497","5","116.578","93.259","78.337","21.14","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Pro Drive/Flat Out","Red/White","2021"
"Mike Miserendino","5","5","11","SRF3","29","29","0.052","","0.188","1 Lap","5","796.565","5","116.63","93.218","68.243","15.1","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Mark Ballengee","6","6","111","SRF3","5","5","1.043","","1.231","28.911","6","880.62","5","117.673","92.392","74.075","18.12","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Bryan Schubert","7","7","9","SRF3","7","7","0.009","","1.240","14.539","6","866.248","5","117.682","92.385","75.304","18.12","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Umberto Milletti","8","8","34","SRF3","12","12","0.022","","1.262","2:31.977","7","1003.686","5","117.704","92.367","75.825","21.14","0","2006 SCCA Ent SRF3","Hillsborough, CA","SamF","343482","Bulldog Motorsports/Inside View","Red/White/Green","2021"
"Alexander Bermudez","9","9","05","SRF3","10","10","0.081","","1.343","1 Lap","5","748.647","5","117.785","92.304","72.611","15.1","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Steve Fogg","10","10","21","SRF3","9","9","0.002","","1.345","1 Lap","5","748.222","5","117.787","92.302","72.652","15.1","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing/Alex Emily Racing","Red/White/Silver","2021"
"Colin Queen","11","11","43","SRF3","15","15","0.286","","1.631","2:26.918","7","998.627","5","118.073","92.079","76.209","21.14","0","2014 Ford","Cota de Caza, CA","CSCC","528522","Phil Giebler Racing","2021"
"Thomas W Burt","12","12","45","SRF3","6","6","0.034","","1.665","6:44.678","9","1256.387","4","118.107","92.052","77.88","27.18","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Perry Richardson","13","13","32","SRF3","8","8","0.137","","1.802","1 Lap","5","753.317","5","118.244","91.945","72.161","15.1","0","SCCA Ent SRF3","Los Gatos, CA","SFR","340125","Accel RaceTek/Casino","Orange","2021"
"Paul Marino","14","14","14","SRF3","28","28","0.116","","1.918","1 Lap","5","788.453","4","118.36","91.855","68.945","15.1","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Jay Rosenthal","15","15","55","SRF3","22","22","0.118","","2.036","1:03.733","6","915.442","5","118.478","91.764","71.257","18.12","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Lee Douglas","16","16","2","SRF3","14","14","0.542","","2.578","4:35.265","8","1126.974","6","119.02","91.346","77.177","24.16","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Andre Perra","17","17","77","SRF3","11","11","0.257","","2.835","6:38.602","9","1250.311","3","119.277","91.149","78.259","27.18","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2021"
"Denny Fosdick","18","18","69","SRF3","17","17","0.256","","3.091","42.569","6","894.278","6","119.533","90.954","72.944","18.12","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Tom Miserendino","19","19","15","SRF3","13","13","0.213","","3.304","2:43.342","7","1015.051","6","119.746","90.792","74.976","21.14","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Aaron Stein","20","20","18","SRF3","19","19","0.009","","3.313","1 Lap","5","777.122","5","119.755","90.785","69.95","15.1","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Trevor Acker","21","21","61","SRF3","25","25","0.541","","3.854","7:00.847","9","1272.556","6","120.296","90.377","76.891","27.18","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Thomas Stone","22","22","50","SRF3","20","20","0.215","","4.069","48.958","6","900.667","5","120.511","90.216","72.426","18.12","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Bill Booth","23","23","57","SRF3","16","16","0.595","","4.664","4:56.535","8","1148.244","4","121.106","89.773","75.747","24.16","0","2016 SCCA Ent SRF3","Cupertino, CA","SFR","336219","Bulldog Motorsports","2021"
"Don Palla","24","24","37","SRF3","21","21","0.014","","4.678","51.266","6","902.975","5","121.12","89.762","72.241","18.12","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Wade White","25","25","59","SRF3","18","18","0.242","","4.920","2:56.724","7","1028.433","4","121.362","89.583","74.0","21.14","0","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Noah Hambayi","26","26","64","SRF3","26","26","0.042","","4.962","1 Lap","5","786.746","5","121.404","89.552","69.095","15.1","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Douglas Stewart","27","27","71","SRF3","23","23","0.048","","5.010","2 Laps","4","659.701","4","121.452","89.517","65.921","12.08","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Robert Sachs","28","28","35","SRF3","24","24","0.844","","5.854","1:05.452","6","917.161","4","122.296","88.899","71.124","18.12","0","SCCA Ent SRF3","San Francisco, CA","SFR","378223","Robert Sachs PC","Purple/Green","2021"
"Bill Ward","29","29","63","SRF3","27","27","0.550","","6.404","1 Lap","5","789.743","2","122.846","88.501","68.833","15.1","0","SCCA Ent","Saugus, CA","CSCC","544223","2021"
