"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 3 Small Bore Slicks Closed Wheel","1073744544","Race #1 OFFICIAL","Race","2021-02-20 21:25:00 UTC","2021-02-20 21:51:38 UTC","PROVISIONAL","13","https://racehero.io/events/cal-club-region-super-tour/results/1073744544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Race year"
"Mike Anderson","1","1","41","EP","1","1","","","","0","13","1598.181","7","121.889","89.196","88.436","39.26","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Aaron Downey","2","2","5","EP","2","2","15.661","","15.661","15.661","13","1613.842","2","122.36","88.853","87.577","39.26","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Wayne Graham","3","3","96","EP","6","4","0.198","","15.859","15.859","13","1614.04","2","122.491","88.758","87.567","39.26","0","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Joe Carr","4","4","12","EP","4","3","1.551","","17.410","17.41","13","1615.591","10","122.597","88.681","87.483","39.26","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Huffaker","Red","2021"
"Brian Linn","5","1","121","GTL","3","1","30.054","","47.464","0","13","1645.645","2","123.705","87.887","85.885","39.26","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Hoosier/Carbotech","Blue","2021"
"Brandon Droese","6","5","02","EP","7","5","4.607","","52.071","52.071","13","1650.252","10","125.457","86.659","85.645","39.26","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2021"
"Joe Huffaker","7","2","77","GTL","5","2","3.925","","55.996","8.532","13","1654.177","11","126.122","86.202","85.442","39.26","0","1973 MG Midget","Petaluma, CA","SFR","62146","Hiuffaker Engineering/Goodyear","Black","2021"
"Daniel Snow","8","1","24","FP","9","1","37.049","","1:33.045","0","13","1691.226","2","127.538","85.245","83.57","39.26","0","1974 Fiat X/19","Orange, CA","CSCC","147754","Snows Auto repair/Midwest","White","2021"
"Ben Valentine","9","1","124","HP","8","1","5.875","","1:38.920","0","13","1697.101","13","128.971","84.298","83.281","39.26","0","1970 MG Midget","Fullerton, CA","CSCC","402434","Red","2021"
"Michael Cummings","10","2","32","HP","12","2","1 Lap","","1 Lap","1 Lap","12","1608.571","9","131.461","82.701","81.106","36.24","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Cory Markos","11","3","43","HP","14","3","22.443","","1 Lap","1 Lap","12","1631.014","9","133.901","81.194","79.99","36.24","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Tim Linerud","12","3","95","GTL","15","4","9.372","","1 Lap","1 Lap","12","1640.386","7","134.346","80.925","79.533","36.24","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2021"
"Ali Naimi","13","1","14","B-Spec","16","1","49.684","","1 Lap","0","12","1690.07","9","137.653","78.981","77.194","36.24","0","2011 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
"Fritz Wilke","14","2","84","B-Spec","17","2","0.523","","1 Lap","0.523","12","1690.593","10","137.455","79.095","77.171","36.24","0","2011 Ford Fiesta","Chelsea, MI","DET","211911","Mobil 1/Frozen Rotors/Hoosier Tres","Yellow/Blue","2021"
"Garey Raymond","15","2","29","FP","18","2","33.182","","1 Lap","32.549","12","1723.775","2","140.853","77.187","75.685","36.24","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2021"
"John Faull","16","4","71","HP","19","4","1 Lap","","2 Laps","2 Laps","11","1625.099","10","144.772","75.097","73.591","33.22","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","G-LOC Brakes/Goodyear","Beige","2021"
"Anthony Jimerson","17","6","22","EP","10","6","10 Laps","","12 Laps","12 Laps","1","136.637","1","135.453","80.264","79.568","3.02","0","1986 Mazda RX7","Vallejo, CA","SFR","317546","ATMechanical","Orange","2021"
"Craig Carter","18","4","31","GTL","11","3","1 Lap","","13 Laps","13 Laps","0","2.269","0","0.0","0.0","0.0","0.0","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Dave Lemon","19","7","99","EP","13","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","Mazdatrix","Silver","2021"
"Thomas Lepper","20","3","114","B-Spec","20","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","White","2021"
