"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1 Small Bore Open","1073744534","Race #2 OFFICIAL","Race","2021-02-21 16:40:00 UTC","2021-02-21 17:12:55 UTC","PROVISIONAL","17","https://racehero.io/events/cal-club-region-super-tour/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","17","1975.968","15","114.615","94.857","93.536","51.34","0","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","Yellow/Black","2021"
"Chuck Horn","2","2","54","FF","3","3","26.550","","26.550","26.55","17","2002.518","15","114.564","94.899","92.296","51.34","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2021"
"Eric Poulsen","3","3","48","FF","5","5","4.561","","31.111","31.111","17","2007.079","15","115.771","93.91","92.086","51.34","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Bill Kephart","4","4","137","FF","2","2","19.838","","50.949","50.949","17","2026.917","15","115.53","94.105","91.185","51.34","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","Yellow","2021"
"Dennis Andrade","5","1","87","FV","6","1","2 Laps","","2 Laps","0","15","1992.713","4","131.78","82.501","81.838","45.3","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","D&D Racing","Blue","2021"
"Mark Edwards","6","2","74","FV","7","2","21.099","","2 Laps","21.099","15","2013.812","4","132.384","82.125","80.981","45.3","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Blake Tatum","7","3","3","FV","8","3","32.047","","2 Laps","53.146","15","2045.859","2","134.414","80.884","79.712","45.3","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","Read it in the Wheel","Silver","2021"
"Charles I Turner","8","4","25","FV","10","5","21.417","","2 Laps","1:14.563","15","2067.276","12","136.186","79.832","78.886","45.3","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
"Lawrence Bacon","9","5","63","FV","9","4","8.040","","2 Laps","1:22.603","15","2075.316","3","135.248","80.386","78.581","45.3","0","Protoform P2","Novato, CA","SFR","149134_1","Larry's Vehicle Maintance","Grey","2021"
"Kevin Gordon","10","6","78","FV","11","6","36.753","","2 Laps","1:59.356","15","2112.069","11","137.314","79.176","77.213","45.3","0","2004 Crusader ","Santa Clarita, CA","CSCC","338682","CMK Racing","Grey","2021"
"Stevn Grafton","11","5","99","FF","4","4","12 Laps","","14 Laps","14 Laps","3","363.527","2","119.376","91.074","89.721","9.06","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
