"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 4 SM","1073744547","Qualifying #1","Qualifying","2021-02-19 22:05:00 UTC","2021-02-19 22:27:02 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-region-super-tour/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Tommy McCarthy","1","1","23","SM","5","5","","","","0","3","534.251","2","128.797","84.412","61.05","9.06","0","2001 Mazda Miata","Mt View, CA","SFR","10581_3","Tom McCarthy","Red","2021"
"Clement Lee","2","2","33","SM","2","2","0.347","","0.347","12:48.78","9","1303.031","6","129.144","84.185","75.093","27.18","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Ryan Gutile","3","3","116","SM","3","3","0.080","","0.427","13:02.925","9","1317.176","3","129.224","84.133","74.286","27.18","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Jeremy Rutter","4","4","37","SM","1","1","0.394","","0.821","12:44.914","9","1299.165","6","129.618","83.877","75.316","27.18","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Curtis Gong","5","5","71","SM","4","4","0.342","","1.163","11:10.156","8","1204.407","2","129.96","83.657","72.215","24.16","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Boris Said Jr","6","6","133","SM","12","13","0.905","","2.068","12:28.463","8","1282.714","8","130.865","83.078","67.806","24.16","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Alan  Leukhardt IV","7","7","7","SM","6","6","1.534","","3.602","12:13.62","8","1267.871","6","132.399","82.115","68.6","24.16","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Orange/Blue","2021"
"Alan Leukhardt III","8","8","17","SM","8","8","0.004","","3.606","12:18.239","8","1272.49","8","132.403","82.113","68.351","24.16","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
"Bill Nelson","9","9","99","SM","9","10","1.726","","5.332","12:15.989","8","1270.24","2","134.129","81.056","68.472","24.16","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
"Jorge Diaz","10","10","93","SM","7","7","0.677","","6.009","2:46.632","4","700.883","4","134.806","80.649","62.047","12.08","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Fergus Fay","11","11","25","SM","10","11","2.316","","8.325","12:45.309","8","1299.56","7","137.122","79.287","66.927","24.16","0","1990 Mazda MX-5","Boulder City, NV","LV","546455","White","2021"
"Derrick Ambrose","12","12","70","SM","8","9","1.222","","9.547","59.491","3","593.742","3","138.344","78.587","54.933","9.06","0","1993 Mazda Miata","Brush Prarie, WA","Ore","432222","CorkSport Mazda/BF Goodrich","Red","2021"
"Giorgio Pierangeli","13","13","80","SM","11","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
