"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 4 SM","1073744550","Race #2 Provisional","Race","2021-02-21 19:25:00 UTC","2021-02-21 20:01:43 UTC","PROVISIONAL","17","https://racehero.io/events/cal-club-region-super-tour/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Tommy McCarthy","1","1","23","SM","2","2","","","","0","17","2203.119","1","131.153","82.896","83.892","51.34","0","2001 Mazda Miata","Mt View, CA","SFR","10581_3","Tom McCarthy","Red","2021"
"Clement Lee","2","2","33","SM","3","3","5.456","","5.456","5.456","17","2208.575","8","128.932","84.324","83.685","51.34","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Jeremy Rutter","3","3","37","SM","4","4","0.112","","5.568","5.568","17","2208.687","10","128.324","84.723","83.68","51.34","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Curtis Gong","4","4","71","SM","1","1","10.151","","15.719","15.719","17","2218.838","3","128.999","84.28","83.298","51.34","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Ryan Gutile","5","5","116","SM","5","5","10.594","","26.313","26.313","17","2229.432","4","128.807","84.405","82.902","51.34","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Alan  Leukhardt IV","6","6","7","SM","7","7","4.116","","30.429","30.429","17","2233.548","4","130.068","83.587","82.749","51.34","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Orange/Blue","2021"
"Boris Said Jr","7","7","133","SM","6","6","0.564","","30.993","30.993","17","2234.112","2","130.221","83.489","82.728","51.34","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Giorgio Pierangeli","8","8","80","SM","9","9","0.605","","31.598","31.598","17","2234.717","17","129.66","83.85","82.706","51.34","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Jorge Diaz","9","9","93","SM","10","10","2.533","","34.131","34.131","17","2237.25","10","130.095","83.57","82.612","51.34","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Derrick Ambrose","10","10","70","SM","12","12","42.482","","1:16.613","1:16.613","17","2279.732","7","132.579","82.004","81.073","51.34","0","1993 Mazda Miata","Brush Prarie, WA","Ore","432222","CorkSport Mazda/BF Goodrich","Red","2021"
"Bill Nelson","11","11","99","SM","11","11","21.805","","1:38.418","1:38.418","17","2301.537","4","132.893","81.81","80.305","51.34","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
"Fergus Fay","12","12","25","SM","13","13","1 Lap","","1 Lap","35.742","16","2238.861","2","135.441","80.271","77.697","48.32","0","1990 Mazda MX-5","Boulder City, NV","LV","546455","White","2021"
"Alan Leukhardt III","13","13","17","SM","8","8","1:14.812","","1 Lap","1:50.554","16","2313.673","7","131.328","82.785","75.184","48.32","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
"Gabe Estrada Jr","14","14","74","SM","14","14","12 Laps","","DNF","13 Laps","4","577.893","1","140.106","77.598","75.253","12.08","0","Mazda Miata","Vista CA","CSCC","4679092","Blue","2021"
