"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2 SRF3","1073744538","Race #1 OFFICIAL","Race","2021-02-20 20:50:00 UTC","2021-02-20 21:19:33 UTC","PROVISIONAL","13","https://racehero.io/events/cal-club-region-super-tour/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Tordy Acker","1","1","62","SRF3","2","2","","","","0","13","1532.31","8","117.187","92.775","92.237","39.26","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Mike Miserendino","2","2","11","SRF3","5","5","9.452","","9.452","9.452","13","1541.762","5","117.551","92.488","91.672","39.26","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Todd Harris","3","3","56","SRF3","1","1","5.403","","14.855","14.855","13","1547.165","5","117.482","92.542","91.352","39.26","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Gray/Black/Blue","2021"
"Umberto Milletti","4","4","34","SRF3","8","8","4.579","","19.434","19.434","13","1551.744","9","118.449","91.786","91.082","39.26","0","2006 SCCA Ent SRF3","Hillsborough, CA","SamF","343482","Bulldog Motorsports/Inside View","Red/White/Green","2021"
"Caleb Shrader","5","5","99","SRF3","4","4","9.521","","28.955","28.955","13","1561.265","11","117.632","92.424","90.527","39.26","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Pro Drive/Flat Out","Red/White","2021"
"Steve Fogg","6","6","21","SRF3","10","10","2.975","","31.930","31.93","13","1564.24","3","119.34","91.101","90.354","39.26","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing/Alex Emily Racing","Red/White/Silver","2021"
"Paul Marino","7","7","14","SRF3","14","14","1.735","","33.665","33.665","13","1565.975","11","119.054","91.32","90.254","39.26","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Thomas W Burt","8","8","45","SRF3","12","12","0.202","","33.867","33.867","13","1566.177","12","119.229","91.186","90.243","39.26","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Lee Douglas","9","9","2","SRF3","16","16","0.262","","34.129","34.129","13","1566.439","12","119.21","91.2","90.228","39.26","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Mark Ballengee","10","10","111","SRF3","6","6","0.153","","34.282","34.282","13","1566.592","12","117.382","92.621","90.219","39.26","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Alexander Bermudez","11","11","05","SRF3","9","9","3.941","","38.223","38.223","13","1570.533","9","119.806","90.747","89.992","39.26","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Jay Rosenthal","12","12","55","SRF3","15","15","2.450","","40.673","40.673","13","1572.983","6","119.568","90.927","89.852","39.26","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Tom Miserendino","13","13","15","SRF3","19","19","20.508","","1:01.181","1:01.181","13","1593.491","6","120.337","90.346","88.696","39.26","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Denny Fosdick","14","14","69","SRF3","18","18","4.695","","1:05.876","1:05.876","13","1598.186","4","121.209","89.696","88.435","39.26","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Robert Sachs","15","15","35","SRF3","28","28","2.735","","1:08.611","1:08.611","13","1600.921","13","120.718","90.061","88.284","39.26","0","SCCA Ent SRF3","San Francisco, CA","SFR","378223","Robert Sachs PC","Purple/Green","2021"
"Andre Perra","16","16","77","SRF3","17","17","2.204","","1:10.815","1:10.815","13","1603.125","9","119.816","90.739","88.163","39.26","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2021"
"Bill Booth","17","17","57","SRF3","21","21","0.112","","1:10.927","1:10.927","13","1603.237","11","120.221","90.433","88.157","39.26","0","2016 SCCA Ent SRF3","Cupertino, CA","SFR","336219","Bulldog Motorsports","2021"
"Thomas Stone","18","18","50","SRF3","23","23","7.269","","1:18.196","1:18.196","13","1610.506","4","121.608","89.402","87.759","39.26","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Bill Ward","19","19","63","SRF3","29","29","40.535","","1:58.731","1:58.731","13","1651.041","4","123.467","88.056","85.604","39.26","0","SCCA Ent","Saugus, CA","CSCC","544223","2021"
"Don Palla","20","20","37","SRF3","25","25","4.275","","2:03.006","2:03.006","13","1655.316","7","123.797","87.821","85.383","39.26","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Wade White","21","21","59","SRF3","24","24","1 Lap","","1 Lap","1 Lap","12","1505.933","8","122.206","88.965","86.633","36.24","0","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Douglas Stewart","22","22","71","SRF3","27","27","0.643","","1 Lap","1 Lap","12","1506.576","4","121.479","89.497","86.596","36.24","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Colin Queen","23","23","43","SRF3","11","11","2 Laps","","3 Laps","1:09.099","10","1601.409","4","119.511","90.971","67.89","30.2","0","2014 Ford","Cota de Caza, CA","CSCC","528522","Phil Giebler Racing","2021"
"Perry Richardson","24","24","32","SRF3","13","13","1 Lap","","4 Laps","4 Laps","9","1101.35","8","119.147","91.249","88.844","27.18","0","SCCA Ent SRF3","Los Gatos, CA","SFR","340125","Accel RaceTek/Casino","Orange","2021"
"Bryan Schubert","25","25","9","SRF3","7","7","1 Lap","","5 Laps","5 Laps","8","976.861","6","119.353","91.091","89.036","24.16","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Trevor Acker","26","26","61","SRF3","22","22","1 Lap","","6 Laps","6 Laps","7","892.621","4","121.333","89.605","85.259","21.14","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"John Black","27","27","17","SRF3","3","3","2 Laps","","8 Laps","8 Laps","5","594.976","5","117.585","92.461","91.365","15.1","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","Flat Out Racing","Blue/Red","2021"
"Aaron Stein","28","28","18","SRF3","20","20","28.695","","8 Laps","8 Laps","5","623.671","4","121.853","89.222","87.161","15.1","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Noah Hambayi","29","29","64","SRF3","26","26","9.053","","8 Laps","8 Laps","5","632.724","5","123.072","88.339","85.914","15.1","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Lee Fleming","30","30","00","SRF3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 SCCA Enter","Lake Forest, CA","SFR","159499","East Anglia M/S","Black","2021"
