"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2 SRF3","1073744539","Race #2 OFFICIAL","Race","2021-02-21 17:30:00 UTC","2021-02-21 18:06:53 UTC","PROVISIONAL","17","https://racehero.io/events/cal-club-region-super-tour/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","3","3","","","","0","17","1995.477","9","116.774","93.103","92.621","51.34","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","Flat Out Racing","Blue/Red","2021"
"Tordy Acker","2","2","62","SRF3","2","2","0.092","","0.092","0.092","17","1995.569","9","116.753","93.12","92.617","51.34","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Caleb Shrader","3","3","99","SRF3","4","4","0.292","","0.384","0.384","17","1995.861","8","116.434","93.375","92.604","51.34","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Pro Drive/Flat Out","Red/White","2021"
"Umberto Milletti","4","4","34","SRF3","8","8","25.111","","25.495","25.495","17","2020.972","12","117.791","92.299","91.453","51.34","0","2006 SCCA Ent SRF3","Hillsborough, CA","SamF","343482","Bulldog Motorsports/Inside View","Red/White/Green","2021"
"Alexander Bermudez","5","5","05","SRF3","9","9","0.470","","25.965","25.965","17","2021.442","7","117.962","92.165","91.432","51.34","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Bryan Schubert","6","6","9","SRF3","7","7","0.596","","26.561","26.561","17","2022.038","16","117.81","92.284","91.405","51.34","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Colin Queen","7","7","43","SRF3","11","11","11.537","","38.098","38.098","17","2033.575","12","118.127","92.037","90.886","51.34","0","2014 Ford","Cota de Caza, CA","CSCC","528522","Phil Giebler Racing","2021"
"Paul Marino","8","8","14","SRF3","14","14","1.678","","39.776","39.776","17","2035.253","16","118.219","91.965","90.811","51.34","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Thomas W Burt","9","9","45","SRF3","12","12","18.337","","58.113","58.113","17","2053.59","9","118.913","91.428","90.0","51.34","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Denny Fosdick","10","10","69","SRF3","18","18","8.654","","1:06.767","1:06.767","17","2062.244","10","119.732","90.803","89.623","51.34","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
