"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 4 SM","1073744546","Practice Friday","Practice","2021-02-19 17:30:00 UTC","2021-02-19 17:56:55 UTC","PROVISIONAL","11","https://racehero.io/events/cal-club-region-super-tour/results/1073744546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Jeremy Rutter","1","1","37","SM","1","1","","","","0","9","1309.071","8","128.115","84.861","74.746","27.18","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Clement Lee","2","2","33","SM","6","6","0.085","","0.085","4:37.474","11","1586.545","10","128.2","84.805","75.379","33.22","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Ryan Gutile","3","3","116","SM","2","2","0.294","","0.379","1 Lap","8","1201.313","7","128.494","84.611","72.401","24.16","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Curtis Gong","4","4","71","SM","9","9","1.244","","1.623","2 Laps","7","1100.317","5","129.738","83.8","69.166","21.14","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Tommy McCarthy","5","5","23","SM","5","5","0.034","","1.657","5:02.091","11","1611.162","11","129.772","83.778","74.227","33.22","0","2001 Mazda Miata","Mt View, CA","SFR","10581_3","Tom McCarthy","Red","2021"
"Alan  Leukhardt IV","6","6","7","SM","4","4","3.381","","5.038","1 Lap","8","1237.088","5","133.153","81.65","70.307","24.16","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Orange/Blue","2021"
"Jorge Diaz","7","7","93","SM","8","8","0.562","","5.600","1 Lap","8","1260.023","7","133.715","81.307","69.027","24.16","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Alan Leukhardt III","8","8","17","SM","3","3","0.491","","6.091","2 Laps","7","1100.874","6","134.206","81.01","69.131","21.14","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
"Bill Nelson","9","9","99","SM","10","10","0.777","","6.868","4:15.793","10","1564.864","6","134.983","80.543","69.476","30.2","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
"Fergus Fay","10","10","25","SM","7","7","7.774","","14.642","6 Laps","3","629.604","1","142.757","76.157","51.804","9.06","0","1990 Mazda MX-5","Boulder City, NV","LV","546455","White","2021"
"Giorgio Pierangeli","11","11","80","SM","0","","","","","9 Laps","0","191.265","0","0.0","0.0","0.0","0.0","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Boris Said Jr","12","12","133","SM","0","","","","","9 Laps","0","385.563","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
