"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1 Small Bore Open","1073744530","Practice Friday","Practice","2021-02-19 16:00:00 UTC","2021-02-19 16:26:19 UTC","PROVISIONAL","12","https://racehero.io/events/cal-club-region-super-tour/results/1073744530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","12","1543.955","11","113.635","95.675","84.5","36.24","0","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","Yellow/Black","2021"
"Stevn Grafton","2","2","99","FF","5","2","1.243","","1.243","1 Lap","11","1491.295","11","114.878","94.64","80.193","33.22","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Bill Kephart","3","3","137","FF","7","","1.167","","2.410","2 Laps","10","1503.807","9","116.045","93.688","72.297","30.2","1","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","Yellow","2021"
"Eric Poulsen","4","4","48","FF","9","","1.410","","3.820","4 Laps","8","1440.386","8","117.455","92.563","60.384","24.16","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Lawrence Bacon","5","1","63","FV","3","2","16.065","","19.885","0","7","1141.278","6","133.52","81.426","66.683","21.14","0","Protoform P2","Novato, CA","SFR","149134_1","Larry's Vehicle Maintance","Grey","2021"
"Dennis Andrade","6","2","87","FV","6","4","0.280","","20.165","0 Laps","7","1139.182","7","133.8","81.256","66.806","21.14","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","D&D Racing","Blue","2021"
"Charles I Turner","7","3","25","FV","4","3","0.724","","20.889","1 Lap","6","1006.23","6","134.524","80.818","64.828","18.12","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
"Mark Edwards","8","4","74","FV","2","1","0.285","","21.174","3 Laps","4","713.098","4","134.809","80.647","60.985","12.08","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Kevin Gordon","9","5","78","FV","10","","12.187","","33.361","3 Laps","4","1127.828","2","146.996","73.961","38.559","12.08","0","2004 Crusader ","Santa Clarita, CA","CSCC","338682","CMK Racing","Grey","2021"
"Blake Tatum","10","6","3","FV","8","","2.861","","36.222","6 Laps","1","487.669","1","149.857","72.549","22.294","3.02","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","Read it in the Wheel","Silver","2021"
