"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 3 Small Bore Slicks Closed Wheel","1073744542","Qualifying #1","Qualifying","2021-02-19 21:40:00 UTC","2021-02-19 22:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-region-super-tour/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Aaron Downey","1","1","5","EP","3","2","","","","0","2","378.336","2","120.811","89.992","57.473","6.04","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Mike Anderson","2","2","41","EP","1","1","0.608","","0.608","2:02.071","3","500.407","3","121.419","89.541","65.179","9.06","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Joe Carr","3","3","12","EP","9","4","1.585","","2.193","15:10.922","9","1289.258","9","123.004","88.387","75.895","27.18","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Huffaker","Red","2021"
"Brian Linn","4","1","121","GTL","4","1","0.134","","2.327","0","5","996.41","5","123.138","88.291","54.556","15.1","1","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Hoosier/Carbotech","Blue","2021"
"Wayne Graham","5","4","96","EP","10","5","1.574","","3.901","5:00.841","4","679.177","4","124.712","87.177","64.03","12.08","0","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Joe Huffaker","6","2","77","GTL","8","4","2.517","","6.418","1:10.442","7","1066.852","4","127.229","85.452","71.335","21.14","0","1973 MG Midget","Petaluma, CA","SFR","62146","Hiuffaker Engineering/Goodyear","Black","2021"
"Ben Valentine","7","1","124","HP","2","1","0.885","","7.303","0","6","911.579","6","128.114","84.862","71.559","18.12","0","1970 MG Midget","Fullerton, CA","CSCC","402434","Red","2021"
"Daniel Snow","8","1","24","FP","15","","3.219","","10.522","0","4","1275.738","4","131.333","82.782","34.089","12.08","0","1974 Fiat X/19","Orange, CA","CSCC","147754","Snows Auto repair/Midwest","White","2021"
"Craig Carter","9","3","31","GTL","6","2","1.655","","12.177","5:13.205","8","1309.615","8","132.988","81.752","66.413","24.16","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Dave Lemon","10","5","99","EP","13","6","0.879","","13.056","12:21.059","6","1119.395","3","133.867","81.215","58.274","18.12","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","Mazdatrix","Silver","2021"
"Cory Markos","11","2","43","HP","9","2","0.153","","13.209","5:31.284","8","1242.863","5","134.02","81.122","69.98","24.16","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Michael Cummings","12","3","32","HP","10","3","0.214","","13.423","3 Laps","3","568.955","3","134.234","80.993","57.326","9.06","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Tim Linerud","13","4","95","GTL","7","3","0.738","","14.161","0 Laps","5","834.374","3","134.972","80.55","65.151","15.1","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2021"
"Ali Naimi","14","1","14","B-Spec","8","1","2.452","","16.613","0","7","1181.161","4","137.424","79.113","64.432","21.14","0","2011 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
"John Faull","15","4","71","HP","12","4","7.228","","23.841","4:54.506","7","1206.085","7","144.652","75.16","63.1","21.14","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","G-LOC Brakes/Goodyear","Beige","2021"
"Thomas Lepper","16","2","21","B-Spec","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2021"
"Anthony Jimerson","17","6","22","EP","5","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX7","Vallejo, CA","SFR","317546","ATMechanical","Orange","2021"
