"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 4 SM","1073744548","Qualifying #2","Qualifying","2021-02-20 17:15:00 UTC","2021-02-20 17:36:43 UTC","PROVISIONAL","8","https://racehero.io/events/cal-club-region-super-tour/results/1073744548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Curtis Gong","1","1","71","SM","5","5","","","","0","3","536.699","3","127.797","85.072","60.771","9.06","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Clement Lee","2","2","33","SM","3","3","0.385","","0.385","6:14.332","6","911.031","6","128.182","84.817","71.602","18.12","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Jeremy Rutter","3","3","37","SM","4","4","0.173","","0.558","10:48.001","8","1184.7","8","128.355","84.703","73.416","24.16","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Ryan Gutile","4","4","116","SM","2","2","0.584","","1.142","4:03.91","5","780.609","5","128.939","84.319","69.638","15.1","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Tommy McCarthy","5","5","23","SM","1","1","0.057","","1.199","1 Lap","2","386.846","2","128.996","84.282","56.208","6.04","0","2001 Mazda Miata","Mt View, CA","SFR","10581_3","Tom McCarthy","Red","2021"
"Boris Said Jr","6","6","133","SM","13","13","0.671","","1.870","12:24.778","8","1281.477","5","129.667","83.846","67.872","24.16","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Alan  Leukhardt IV","7","7","7","SM","6","6","0.892","","2.762","6:50.64","6","947.339","6","130.559","83.273","68.858","18.12","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Orange/Blue","2021"
"Alan Leukhardt III","8","8","17","SM","7","7","0.420","","3.182","4:39.808","5","816.507","5","130.979","83.006","66.576","15.1","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
"Giorgio Pierangeli","9","9","80","SM","12","12","0.842","","4.024","11:45.345","8","1242.044","8","131.821","82.475","70.027","24.16","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Jorge Diaz","10","10","93","SM","9","9","1.325","","5.349","2:46.973","4","703.672","3","133.146","81.655","61.802","12.08","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Bill Nelson","11","11","99","SM","8","8","0.544","","5.893","4:57.716","5","834.415","5","133.69","81.322","65.147","15.1","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
"Derrick Ambrose","12","12","70","SM","11","11","2.175","","8.068","10:02.822","7","1139.521","5","135.865","80.021","66.786","21.14","0","1993 Mazda Miata","Brush Prarie, WA","Ore","432222","CorkSport Mazda/BF Goodrich","Red","2021"
"Fergus Fay","13","13","25","SM","10","10","0.846","","8.914","12:24.333","8","1281.032","7","136.711","79.525","67.895","24.16","0","1990 Mazda MX-5","Boulder City, NV","LV","546455","White","2021"
