"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Group 4 SM","1073744549","Race #1 OFFICIAL","Race","2021-02-20 22:00:00 UTC","2021-02-20 22:28:43 UTC","PROVISIONAL","12","https://racehero.io/events/cal-club-region-super-tour/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Jeremy Rutter","1","1","37","SM","3","3","","","","0","12","1555.055","10","128.655","84.505","83.897","36.24","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2021"
"Tommy McCarthy","2","2","23","SM","4","4","0.950","","0.950","0.95","12","1556.005","10","128.066","84.894","83.845","36.24","0","2001 Mazda Miata","Mt View, CA","SFR","10581_3","Tom McCarthy","Red","2021"
"Ryan Gutile","3","3","116","SM","5","5","10.852","","11.802","11.802","12","1566.857","3","129.221","84.135","83.265","36.24","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2021"
"Clement Lee","4","4","33","SM","2","2","0.405","","12.207","12.207","12","1567.262","8","128.476","84.623","83.243","36.24","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2021"
"Curtis Gong","5","5","71","SM","1","1","13.782","","25.989","25.989","12","1581.044","9","129.431","83.998","82.518","36.24","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Alan  Leukhardt IV","6","6","7","SM","7","7","10.847","","36.836","36.836","12","1591.891","2","131.018","82.981","81.955","36.24","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Orange/Blue","2021"
"Boris Said Jr","7","7","133","SM","6","6","5.879","","42.715","42.715","12","1597.77","10","130.677","83.198","81.654","36.24","0","2002 Mazda Miata","Escondido, CA","SanD","646822","Black","2021"
"Giorgio Pierangeli","8","8","80","SM","9","9","21.212","","1:03.927","1:03.927","12","1618.982","9","131.356","82.767","80.584","36.24","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Derrick Ambrose","9","9","70","SM","12","12","0.178","","1:04.105","1:04.105","12","1619.16","11","133.324","81.546","80.575","36.24","0","1993 Mazda Miata","Brush Prarie, WA","Ore","432222","CorkSport Mazda/BF Goodrich","Red","2021"
"Bill Nelson","10","10","99","SM","11","11","0.456","","1:04.561","1:04.561","12","1619.616","11","132.878","81.819","80.552","36.24","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2021"
"Jorge Diaz","11","11","93","SM","10","10","3.623","","1:08.184","1:08.184","12","1623.239","8","131.606","82.61","80.373","36.24","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2021"
"Fergus Fay","12","12","25","SM","13","13","1 Lap","","1 Lap","1 Lap","11","1554.859","10","135.247","80.386","76.915","33.22","0","1990 Mazda MX-5","Boulder City, NV","LV","546455","White","2021"
"Alan Leukhardt III","13","13","17","SM","8","8","11 Laps","","12 Laps","12 Laps","0","1.035","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2021"
