"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 3 Small Bore Slicks Closed Wheel","1073744545","Race #2 OFFICIAL","Race","2021-02-21 18:35:00 UTC","2021-02-21 19:09:54 UTC","PROVISIONAL","17","https://racehero.io/events/cal-club-region-super-tour/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Race year"
"Mike Anderson","1","1","41","EP","2","2","","","","0","17","2094.577","5","120.861","89.955","88.239","51.34","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Brian Linn","2","1","121","GTL","4","1","1:16.383","","1:16.383","0","17","2170.96","2","122.783","88.546","85.135","51.34","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Hoosier/Carbotech","Blue","2021"
"Brandon Droese","3","2","02","EP","7","5","3.773","","1:20.156","1:20.156","17","2174.733","5","124.284","87.477","84.987","51.34","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2021"
"Joe Carr","4","3","12","EP","3","3","0.552","","1:20.708","1:20.708","17","2175.285","3","124.258","87.495","84.965","51.34","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Huffaker","Red","2021"
"Ben Valentine","5","1","124","HP","8","1","18.055","","1:38.763","0","17","2193.34","6","126.844","85.712","84.266","51.34","0","1970 MG Midget","Fullerton, CA","CSCC","402434","Red","2021"
"Daniel Snow","6","1","24","FP","9","1","1 Lap","","1 Lap","0","16","2101.251","5","127.576","85.22","82.785","48.32","0","1974 Fiat X/19","Orange, CA","CSCC","147754","Snows Auto repair/Midwest","White","2021"
"Craig Carter","7","2","31","GTL","10","3","50.711","","1 Lap","1 Lap","16","2151.962","5","129.609","83.883","80.834","48.32","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Cory Markos","8","2","43","HP","12","2","3.694","","1 Lap","1 Lap","16","2155.656","8","130.784","83.129","80.696","48.32","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Tim Linerud","9","3","95","GTL","14","4","47.352","","1 Lap","32.048","16","2203.008","16","133.658","81.342","78.961","48.32","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2021"
"Thomas Lepper","10","1","114","B-Spec","17","2","2.397","","1 Lap","0","16","2205.405","9","135.276","80.369","78.875","48.32","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","White","2021"
"Fritz Wilke","11","2","84","B-Spec","19","3","4.955","","1 Lap","4.955","16","2210.36","9","135.347","80.327","78.698","48.32","0","2011 Ford Fiesta","Chelsea, MI","DET","211911","Mobil 1/Frozen Rotors/Hoosier Tres","Yellow/Blue","2021"
