"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2 SRF3","1073744536","Qualifying #1 Correction","Qualifying","2021-02-19 21:15:00 UTC","2021-02-19 21:37:17 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-region-super-tour/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","3","3","","","","0","6","866.87","4","117.072","92.866","75.25","18.12","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","Flat Out Racing","Blue/Red","2021"
"Tordy Acker","2","2","62","SRF3","1","1","0.038","","0.038","2.267","6","869.137","3","117.11","92.836","75.054","18.12","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Caleb Shrader","3","3","99","SRF3","2","2","0.223","","0.261","5:58.638","9","1225.508","4","117.333","92.659","79.843","27.18","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Pro Drive/Flat Out","Red/White","2021"
"Todd Harris","4","4","56","SRF3","27","","0.207","","0.468","5:58.373","8","1225.243","4","117.54","92.496","70.987","24.16","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Gray/Black/Blue","2021"
"Mark Ballengee","5","5","111","SRF3","26","26","0.553","","1.021","7:10.987","8","1297.857","3","118.093","92.063","67.015","24.16","2","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Thomas W Burt","6","6","45","SRF3","7","7","0.855","","1.876","6:18.524","9","1245.394","9","118.948","91.401","78.568","27.18","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Bryan Schubert","7","7","9","SRF3","4","4","0.097","","1.973","6:46.131","9","1273.001","9","119.045","91.327","76.864","27.18","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Perry Richardson","8","8","32","SRF3","24","24","0.011","","1.984","6:48.113","9","1274.983","9","119.056","91.318","76.745","27.18","0","SCCA Ent SRF3","Los Gatos, CA","SFR","340125","Accel RaceTek/Casino","Orange","2021"
"Steve Fogg","9","9","21","SRF3","10","10","0.030","","2.014","1 Lap","5","766.718","2","119.086","91.295","70.9","15.1","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing/Alex Emily Racing","Red/White/Silver","2021"
"Alexander Bermudez","10","10","05","SRF3","6","6","0.119","","2.133","6:24.984","9","1251.854","6","119.205","91.204","78.162","27.18","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Andre Perra","11","11","77","SRF3","9","9","0.204","","2.337","6:37.783","9","1264.653","6","119.409","91.048","77.371","27.18","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2021"
"Paul Marino","12","12","14","SRF3","21","21","0.012","","2.349","3 Laps","3","551.351","2","119.421","91.039","59.157","9.06","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Umberto Milletti","13","13","34","SRF3","5","5","0.052","","2.401","3 Laps","3","526.489","2","119.473","91.0","61.95","9.06","0","2006 SCCA Ent SRF3","Hillsborough, CA","SamF","343482","Bulldog Motorsports/Inside View","Red/White/Green","2021"
"Tom Miserendino","14","14","15","SRF3","22","22","0.169","","2.570","6:53.752","9","1280.622","2","119.642","90.871","76.407","27.18","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Lee Douglas","15","15","2","SRF3","23","23","0.023","","2.593","6:56.823","9","1283.693","2","119.665","90.854","76.224","27.18","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Colin Queen","16","16","43","SRF3","13","13","0.017","","2.610","7:27.761","9","1314.631","4","119.682","90.841","74.43","27.18","1","2014 Ford","Cota de Caza, CA","CSCC","528522","Phil Giebler Racing","2021"
"Bill Booth","17","17","57","SRF3","14","14","0.257","","2.867","6:41.61","9","1268.48","4","119.939","90.646","77.138","27.18","0","2016 SCCA Ent SRF3","Cupertino, CA","SFR","336219","Bulldog Motorsports","2021"
"Denny Fosdick","18","18","69","SRF3","12","12","0.927","","3.794","1 Lap","5","779.672","5","120.866","89.951","69.722","15.1","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
