"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Thursday","1073744569","New run","Race","2021-02-19 21:54:00 UTC","2021-02-20 01:17:56 UTC","PROVISIONAL","21","https://racehero.io/events/cal-club-region-super-tour/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","53","","15","","","","","0","21","10426.179","21","122.001","89.114","21.898","63.42","14"
"","2","2","37","","7","","2 Laps","","2 Laps","9:54.541","19","11020.72","14","107.992","100.674","18.744","57.38","5"
"","3","3","17","","5","","1 Lap","","3 Laps","10:29.799","18","11055.978","18","121.999","89.115","17.7","54.36","5"
"","4","4","16","","8","","1 Lap","","4 Laps","8:55.885","17","10962.064","15","113.226","96.02","16.86","51.34","5"
"","5","5","9","","0","","1 Lap","","5 Laps","5 Laps","16","7426.304","3","126.514","85.935","23.424","48.32","2"
"","6","6","78","","1","1","49:19.140","","5 Laps","5 Laps","16","10385.444","16","108.39","100.304","16.75","48.32","5"
"","7","7","23","","11","","1:01.880","","5 Laps","21.145","16","10447.324","15","99.06","109.752","16.65","48.32","4"
"","8","8","42","","2","","2 Laps","","7 Laps","7 Laps","14","10292.94","10","111.299","97.683","14.788","42.28","5"
"","9","9","33","","4","","1 Lap","","8 Laps","8 Laps","13","10175.075","4","106.186","102.386","13.89","39.26","4"
"","10","10","35","","9","","4:33.872","","8 Laps","22.768","13","10448.947","11","98.469","110.41","13.526","39.26","4"
"","11","11","1","","3","","1 Lap","","9 Laps","9 Laps","12","10211.594","3","115.537","94.1","12.776","36.24","4"
"","12","12","87","","10","","3 Laps","","12 Laps","12 Laps","9","10375.371","8","109.156","99.601","9.431","27.18","2"
"","13","13","79","","0","","1 Lap","","13 Laps","13 Laps","8","6735.201","3","117.382","92.621","12.914","24.16","2"
"","14","14","54","","0","","1 Lap","","14 Laps","14 Laps","7","2813.21","7","123.528","88.012","27.052","21.14","1"
"","15","15","52","","6","","1 Lap","","15 Laps","10:13.091","6","11039.27","6","107.247","101.373","5.909","18.12","3"
"","16","16","18","","0","","1 Lap","","16 Laps","16 Laps","5","6230.542","5","107.03","101.579","8.725","15.1","2"
