"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 3 Small Bore Slicks Closed Wheel","1073744541","Practice Friday","Practice","2021-02-19 17:00:00 UTC","2021-02-19 17:27:19 UTC","PROVISIONAL","11","https://racehero.io/events/cal-club-region-super-tour/results/1073744541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Race year"
"Mike Anderson","1","1","41","EP","4","1","","","","0","6","919.999","6","122.001","89.114","70.904","18.12","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Ben Valentine","2","1","124","HP","2","1","5.277","","5.277","0","11","1583.221","10","127.278","85.419","75.537","33.22","0","1970 MG Midget","Fullerton, CA","CSCC","402434","Red","2021"
"Aaron Downey","3","2","75","EP","8","2","0.113","","5.390","5 Laps","1","305.984","1","127.391","85.344","35.531","3.02","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Brian Linn","4","1","121","GTL","10","3","0.365","","5.755","0","3","615.321","2","127.756","85.1","53.006","9.06","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Hoosier/Carbotech","Blue","2021"
"Anthony Jimerson","5","3","22","EP","11","","1.310","","7.065","4 Laps","2","567.749","2","129.066","84.236","38.299","6.04","0","1986 Mazda RX7","Vallejo, CA","SFR","317546","ATMechanical","Orange","2021"
"Craig Carter","6","2","31","GTL","9","2","3.576","","10.641","15:42.208","9","1557.529","9","132.642","81.965","62.823","27.18","1","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Tim Linerud","7","3","95","GTL","1","1","0.216","","10.857","8:10.647","7","1105.968","5","132.858","81.832","68.812","21.14","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2021"
"Ali Naimi","8","1","14","B-Spec","6","1","4.276","","15.133","0","5","865.392","5","137.134","79.28","62.815","15.1","0","2011 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
"Cory Markos","9","2","43","HP","5","3","3.180","","18.313","7 Laps","4","764.812","2","140.314","77.483","56.861","12.08","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Michael Cummings","10","3","32","HP","3","2","0.884","","19.197","10 Laps","1","300.37","1","141.198","76.998","36.195","3.02","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Thomas Lepper","11","2","21","B-Spec","7","2","4.431","","23.628","4 Laps","1","317.438","1","145.629","74.655","34.249","3.02","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2021"
"John Faull","12","4","71","HP","13","","8.741","","32.369","5 Laps","6","1376.97","5","154.37","70.428","47.374","18.12","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","G-LOC Brakes/Goodyear","Beige","2021"
"Dave Lemon","13","4","99","EP","12","","9.123","","41.492","3 Laps","3","809.685","3","163.493","66.498","40.282","9.06","1","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","Mazdatrix","Silver","2021"
