"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 3 Small Bore Slicks Closed Wheel","1073744543","Qualifying #2","Qualifying","2021-02-20 16:50:00 UTC","2021-02-20 17:09:47 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-region-super-tour/results/1073744543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Race year"
"Mike Anderson","1","1","41","EP","2","2","","","","0","2","380.621","2","120.21","90.442","57.128","6.04","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Brian Linn","2","1","121","GTL","4","1","0.634","","0.634","0","3","504.774","3","120.844","89.967","64.615","9.06","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Hoosier/Carbotech","Blue","2021"
"Aaron Downey","3","2","5","EP","1","1","0.605","","1.239","0 Laps","2","379.287","1","121.449","89.519","57.329","6.04","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Joe Carr","4","3","12","EP","3","3","0.921","","2.160","4:11.579","4","632.2","3","122.37","88.845","68.788","12.08","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Huffaker","Red","2021"
"Joe Huffaker","5","2","77","GTL","5","2","0.287","","2.447","12:38.183","9","1262.957","9","122.657","88.637","77.475","27.18","0","1973 MG Midget","Petaluma, CA","SFR","62146","Hiuffaker Engineering/Goodyear","Black","2021"
"Wayne Graham","6","4","96","EP","15","5","1.882","","4.329","5:24.299","4","704.92","4","124.539","87.298","61.692","12.08","0","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Brandon Droese","7","5","02","EP","14","4","0.954","","5.283","5:26.665","4","707.286","4","125.493","86.634","61.486","12.08","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2021"
"Ben Valentine","8","1","124","HP","6","1","1.736","","7.019","0","3","533.73","3","127.229","85.452","61.11","9.06","0","1970 MG Midget","Fullerton, CA","CSCC","402434","Red","2021"
"Daniel Snow","9","1","24","FP","7","1","2.308","","9.327","0","6","1224.758","2","129.537","83.93","53.261","18.12","1","1974 Fiat X/19","Orange, CA","CSCC","147754","Snows Auto repair/Midwest","White","2021"
"Anthony Jimerson","10","6","22","EP","18","6","2.949","","12.276","1 Lap","1","339.002","1","132.486","82.062","32.071","3.02","0","1986 Mazda RX7","Vallejo, CA","SFR","317546","ATMechanical","Orange","2021"
"Michael Cummings","11","2","32","HP","10","3","0.656","","12.932","9:54.284","7","1128.014","6","133.142","81.657","67.467","21.14","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Cory Markos","12","3","43","HP","9","2","1.428","","14.360","12:27.701","8","1281.431","7","134.57","80.791","67.874","24.16","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2021"
"Craig Carter","13","3","31","GTL","8","3","1.226","","15.586","1 Lap","2","439.806","2","135.796","80.061","49.44","6.04","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2021"
"Thomas Lepper","14","1","114","B-Spec","13","2","0.006","","15.592","0","7","1195.48","7","135.802","80.058","63.66","21.14","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","White","2021"
"Tim Linerud","15","4","95","GTL","17","4","2.831","","18.423","7:14.924","5","939.698","5","138.633","78.423","57.848","15.1","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2021"
"Fritz Wilke","16","2","84","B-Spec","12","1","0.930","","19.353","34.826","7","1230.306","6","139.563","77.9","61.858","21.14","0","2011 Ford Fiesta","Chelsea, MI","DET","211911","Mobil 1/Frozen Rotors/Hoosier Tres","Yellow/Blue","2021"
"Garey Raymond","17","2","29","FP","16","2","2.293","","21.646","2 Laps","4","778.722","2","141.856","76.641","55.845","12.08","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2021"
"John Faull","18","4","71","HP","11","4","3.571","","25.217","11:32.251","7","1225.981","6","145.427","74.759","62.076","21.14","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","G-LOC Brakes/Goodyear","Beige","2021"
"Ali Naimi","19","3","14","B-Spec","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
