"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2 SRF3","1073744535","Practice Friday","Practice","2021-02-19 16:30:00 UTC","2021-02-19 16:57:04 UTC","PROVISIONAL","12","https://racehero.io/events/cal-club-region-super-tour/results/1073744535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Tordy Acker","1","1","62","SRF3","19","19","","","","0","8","1141.004","5","116.71","93.154","76.228","24.16","0","2000 SCCA Ent SRF3","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Caleb Shrader","2","2","99","SRF3","7","7","0.013","","0.013","6:53.204","12","1554.208","10","116.723","93.144","83.942","36.24","0","2010 SCA Ent SRF3","Tigard, OR","Ore","622464","Pro Drive/Flat Out","Red/White","2021"
"Todd Harris","3","3","56","SRF3","5","5","0.052","","0.065","6:52.885","12","1553.889","10","116.775","93.102","83.96","36.24","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Gray/Black/Blue","2021"
"John Black","4","4","17","SRF3","4","4","0.656","","0.721","6:58.604","12","1559.608","12","117.431","92.582","83.652","36.24","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SanF","202424","Flat Out Racing","Blue/Red","2021"
"Bryan Schubert","5","5","9","SRF3","1","1","0.364","","1.085","6:55.16","12","1556.164","12","117.795","92.296","83.837","36.24","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Umberto Milletti","6","6","34","SRF3","8","8","0.151","","1.236","0 Laps","8","1097.627","4","117.946","92.178","79.24","24.16","0","2006 SCCA Ent SRF3","Hillsborough, CA","SamF","343482","Bulldog Motorsports/Inside View","Red/White/Green","2021"
"Alexander Bermudez","7","7","05","SRF3","21","21","0.190","","1.426","6:16.761","11","1517.765","10","118.136","92.03","78.795","33.22","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Lee Douglas","8","8","2","SRF3","3","3","0.296","","1.722","0 Laps","8","1098.664","4","118.432","91.8","79.165","24.16","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Paul Marino","9","9","14","SRF3","25","25","0.218","","1.940","1 Lap","7","1048.141","3","118.65","91.631","72.609","21.14","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Thomas W Burt","10","10","45","SRF3","12","12","0.028","","1.968","3:22.119","10","1343.123","6","118.678","91.609","80.946","30.2","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Andre Perra","11","11","77","SRF3","14","14","0.032","","2.000","5:42.435","11","1483.439","7","118.71","91.585","80.618","33.22","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2021"
"Jay Rosenthal","12","12","55","SRF3","6","6","0.708","","2.708","5:23.962","11","1464.966","3","119.418","91.042","81.635","33.22","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Tom Miserendino","13","13","15","SRF3","15","15","0.071","","2.779","3 Laps","5","760.103","5","119.489","90.987","71.517","15.1","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Colin Queen","14","14","43","SRF3","17","17","0.145","","2.924","0 Laps","8","1126.897","7","119.634","90.877","77.182","24.16","0","2014 Ford","Cota de Caza, CA","CSCC","528522","Phil Giebler Racing","2021"
"Bill Booth","15","15","57","SRF3","9","9","1.125","","4.049","5:42.301","11","1483.305","7","120.759","90.031","80.625","33.22","0","2016 SCCA Ent SRF3","Cupertino, CA","SFR","336219","Bulldog Motorsports","2021"
"Trevor Acker","16","16","61","SRF3","20","20","0.352","","4.401","3:37.864","9","1358.868","8","121.111","89.769","72.007","27.18","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Aaron Stein","17","17","18","SRF3","10","10","0.133","","4.534","4 Laps","4","631.995","4","121.244","89.67","68.811","12.08","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Steve Fogg","18","18","21","SRF3","24","24","0.387","","4.921","4 Laps","4","719.766","2","121.631","89.385","60.42","12.08","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing/Alex Emily Racing","Red/White/Silver","2021"
"Don Palla","19","19","37","SRF3","22","22","0.040","","4.961","6:53.23","11","1554.234","10","121.671","89.356","76.946","33.22","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Denny Fosdick","20","20","69","SRF3","11","11","0.226","","5.187","3 Laps","5","763.662","4","121.897","89.19","71.183","15.1","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Thomas Stone","21","21","50","SRF3","2","2","0.022","","5.209","5:41.817","11","1482.821","11","121.919","89.174","80.652","33.22","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
