"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1 Small Bore Open","1073744531","Qualifying #1","Qualifying","2021-02-19 20:50:00 UTC","2021-02-19 21:11:54 UTC","PROVISIONAL","10","https://racehero.io/events/cal-club-region-super-tour/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","10","1281.216","8","113.605","95.7","84.857","30.2","0","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","Yellow/Black","2021"
"Bill Kephart","2","2","137","FF","3","3","0.056","","0.056","1 Lap","9","1167.63","9","113.661","95.653","83.801","27.18","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","Yellow","2021"
"Chuck Horn","3","3","54","FF","5","5","0.119","","0.175","1 Lap","9","1217.777","7","113.78","95.553","80.35","27.18","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2021"
"Stevn Grafton","4","4","99","FF","2","2","0.062","","0.237","0.959","10","1282.175","9","113.842","95.501","84.793","30.2","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Eric Poulsen","5","5","48","FF","4","4","0.794","","1.031","1.204","10","1282.42","7","114.636","94.839","84.777","30.2","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Dennis Andrade","6","1","87","FV","6","2","15.725","","16.756","0","8","1229.354","6","130.361","83.399","70.749","24.16","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","D&D Racing","Blue","2021"
"Mark Edwards","7","2","74","FV","8","4","2.113","","18.869","0 Laps","8","1228.515","6","132.474","82.069","70.798","24.16","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Lawrence Bacon","8","3","63","FV","5","1","1.160","","20.029","3 Laps","5","835.759","5","133.634","81.357","65.043","15.1","0","Protoform P2","Novato, CA","SFR","149134_1","Larry's Vehicle Maintance","Grey","2021"
"Charles I Turner","9","4","25","FV","7","3","0.512","","20.541","15.034","8","1244.388","4","134.146","81.046","69.895","24.16","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
"Blake Tatum","10","5","3","FV","10","6","0.983","","21.524","3 Laps","5","845.966","5","135.129","80.456","64.258","15.1","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","Read it in the Wheel","Silver","2021"
"Kevin Gordon","11","6","78","FV","9","5","1.835","","23.359","1:05.261","8","1294.615","6","136.964","79.379","67.183","24.16","0","2004 Crusader ","Santa Clarita, CA","CSCC","338682","CMK Racing","Grey","2021"
