"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","Group 1 Small Bore Open","1073744532","Qualifying #2","Qualifying","2021-02-20 16:00:00 UTC","2021-02-20 16:21:57 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-region-super-tour/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","9","1174.657","9","113.659","95.655","83.299","27.18","0","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","Yellow/Black","2021"
"Chuck Horn","2","2","54","FF","3","3","0.281","","0.281","33.269","9","1207.926","9","113.94","95.419","81.005","27.18","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2021"
"Eric Poulsen","3","3","48","FF","10","","1.088","","1.369","2:07.131","8","1301.788","8","115.028","94.516","66.813","24.16","0","2013 Spectrum F1600","Clovis, CA","CSCC","527187","FresnoLasikDr.com","Black","2021"
"Stevn Grafton","4","4","99","FF","9","","0.021","","1.390","2 Laps","7","1111.244","5","115.049","94.499","68.485","21.14","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Bill Kephart","5","5","137","FF","2","2","1.392","","2.782","7 Laps","2","367.51","2","116.441","93.369","59.166","6.04","0","2015 Vestal Crane 02 15AB","Colorado Springs, CO","Colo","218084","Yellow","2021"
"Dennis Andrade","6","1","87","FV","8","5","14.425","","17.207","0","6","974.916","6","130.866","83.077","66.91","18.12","0","2001 Vortech Caracal","Silverlake, WA","NWst","45807_1","D&D Racing","Blue","2021"
"Blake Tatum","7","2","3","FV","6","3","4.336","","21.543","4:33.297","8","1248.213","8","135.202","80.413","69.68","24.16","0","2000 Crusader Formula First","Stockton, CA","SanF","121119_1","Read it in the Wheel","Silver","2021"
"Charles I Turner","8","3","25","FV","5","2","0.258","","21.801","4:37.683","8","1252.599","6","135.46","80.26","69.436","24.16","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2021"
"Kevin Gordon","9","4","78","FV","7","4","0.374","","22.175","5:02.765","8","1277.681","8","135.834","80.039","68.073","24.16","0","2004 Crusader ","Santa Clarita, CA","CSCC","338682","CMK Racing","Grey","2021"
"Lawrence Bacon","10","5","63","FV","4","1","0.004","","22.179","2 Laps","4","704.144","2","135.838","80.037","61.76","12.08","0","Protoform P2","Novato, CA","SFR","149134_1","Larry's Vehicle Maintance","Grey","2021"
"Mark Edwards","11","6","74","FV","0","","","","","6 Laps","0","315.309","0","0.0","0.0","0.0","0.0","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
