"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","03 Raket","1073742515","Alkuerä 2","Race","2021-09-19 10:40:00 UTC","2021-09-19 10:49:03 UTC","PROVISIONAL","12","https://racehero.io/events/mestareiden-kilpailu/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Akseli Hakala","1","1","9","Raket","1","1","","","","0","12","503.902","6","39.002","68.858","63.955","8.952","0","PirKa"
"Juho Jokitulppo","2","2","33","Raket","5","5","0.022","","0.022","0.022","12","503.924","5","38.911","69.019","63.953","8.952","0","Monako FK"
"Miko Erkkilä","3","3","12","Raket","2","2","0.722","","0.744","0.744","12","504.646","5","38.905","69.03","63.861","8.952","0","PirKa"
"Moritz Michael","4","4","192","Raket","3","3","0.419","","1.163","1.163","12","505.065","6","38.929","68.987","63.808","8.952","0","PirKa"
"Niklas Jokinen","5","5","114","Raket","4","4","0.136","","1.299","1.299","12","505.201","4","38.838","69.149","63.791","8.952","0","SäkUA"
"Johannes Hellqvist","6","6","99","Raket","6","6","0.635","","1.934","1.934","12","505.836","12","39.008","68.847","63.711","8.952","0","PirKa"
"Niko Tuurala","7","7","88","Raket","10","10","0.828","","2.762","2.762","12","506.664","12","38.971","68.913","63.607","8.952","0","PirKA"
"Aatu Surakka","8","8","22","Raket","8","8","0.700","","3.462","3.462","12","507.364","5","39.063","68.75","63.519","8.952","0","AUK J-äijät"
"Peetu Malmstedt","9","9","123","Raket","7","7","0.421","","3.883","3.883","12","507.785","12","39.077","68.726","63.466","8.952","0","SLUA"
"Lukas Luostari","10","10","20","Raket","9","9","5.730","","9.613","9.613","12","513.515","4","39.698","67.651","62.758","8.952","0","VUA"
"Jessika Saari","11","11","115","Raket","11","11","0.144","","9.757","9.757","12","513.659","4","39.616","67.791","62.74","8.952","0","KokeFK-K"
"Wilma Lisitsin","12","12","75","Raket","12","12","2.601","","12.358","12.358","12","516.26","4","39.791","67.493","62.424","8.952","0","LprUA"
"Ronja Saarikoski","13","13","47","Raket","13","13","17.407","","29.765","29.765","12","533.667","2","41.002","65.499","60.388","8.952","0","KauhUA"
