"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","02 Micro","1073742511","Alkuerä 2","Race","2021-09-19 10:25:00 UTC","2021-09-19 10:32:49 UTC","PROVISIONAL","10","https://racehero.io/events/mestareiden-kilpailu/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Oskari Walle","1","1","96","Raket Micro","1","1","","","","0","10","429.514","10","39.931","67.256","62.526","7.46","0","EMSC"
"Väinö Söderholm","2","2","39","Raket Micro","4","4","1.632","","1.632","1.632","10","431.146","5","39.942","67.237","62.29","7.46","0","VihUA"
"Minea Poutanen","3","3","125","Raket Micro","2","2","0.329","","1.961","1.961","10","431.475","9","39.965","67.199","62.242","7.46","0","JoeUa"
"Oiva Vettenranta","4","4","66","Raket Micro","5","5","0.028","","1.989","1.989","10","431.503","4","39.998","67.143","62.238","7.46","0","PirKa"
"Urho Ristiniemi","5","5","99","Raket Micro","3","3","1.303","","3.292","3.292","10","432.806","5","39.955","67.216","62.051","7.46","0","Kotkan FK"
"Urho Kutila","6","6","21","Raket Micro","6","6","0.092","","3.384","3.384","10","432.898","5","39.958","67.211","62.038","7.46","0","PirKa"
"Lenni Mäkinen","7","7","88","Raket Micro","7","7","0.103","","3.487","3.487","10","433.001","6","40.007","67.128","62.023","7.46","0","Kotkan FK"
"Vilho Tyni","8","8","91","Raket Micro","8","8","0.358","","3.845","3.845","10","433.359","4","40.055","67.048","61.972","7.46","0","OFK-125"
"Nuutti Nyman","9","9","28","Raket Micro","12","12","0.187","","4.032","4.032","10","433.546","9","39.995","67.148","61.945","7.46","0","AUK J-äijät"
"Oliver Nurmi","10","10","77","Raket Micro","9","9","0.108","","4.140","4.14","10","433.654","6","40.124","66.933","61.93","7.46","0","LMM"
"Max Teinilä","11","11","52","Raket Micro","10","10","3.625","","7.765","7.765","10","437.279","5","40.246","66.73","61.416","7.46","0","SCK"
"Janette Saloranta","12","12","43","Raket Micro","11","11","1.264","","9.029","9.029","10","438.543","3","40.358","66.544","61.239","7.46","0","SWK Fin"
"Miska Leutonen","13","13","46","Raket Micro","13","13","2.567","","11.596","11.596","10","441.11","4","40.733","65.932","60.883","7.46","0","KEIMOLA FK-K"
"Niilo Pirttikoski","14","14","19","Raket Micro","14","14","0.146","","11.742","11.742","10","441.256","9","40.391","66.49","60.863","7.46","0","Monako FK"
"Miska Corell","15","15","81","Raket Micro","15","15","0.733","","12.475","12.475","10","441.989","9","40.601","66.146","60.762","7.46","0","ULVILAN FK-K"
"Hugo Kahila","16","16","198","Raket Micro","17","17","1.035","","13.510","13.51","10","443.024","9","40.747","65.909","60.62","7.46","0","EMSC"
"Leo Sandberg","17","17","92","Raket Micro","16","16","1.644","","15.154","15.154","10","444.668","4","40.995","65.51","60.396","7.46","0","JoeUa"
"Topias Taivalmäki","18","18","50","Raket Micro","0","","10 Laps","","10 Laps","10 Laps","0","27.626","0","0.0","0.0","0.0","0.0","0","JaMoKe"
"Miro Kukkumäki","19","19","72","Raket Micro","0","","0.130","","10 Laps","10 Laps","0","27.756","0","0.0","0.0","0.0","0.0","0","PirKa"
