"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","02 Micro","1073742512","Finaali","Race","2021-09-19 12:00:00 UTC","2021-09-19 12:13:25 UTC","PROVISIONAL","18","https://racehero.io/events/mestareiden-kilpailu/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Oskari Walle","1","1","96","Raket Micro","1","1","","","","0","18","738.559","17","39.772","67.525","65.453","13.428","0","EMSC"
"Väinö Söderholm","2","2","39","Raket Micro","3","3","0.673","","0.673","0.673","18","739.232","14","39.872","67.356","65.393","13.428","0","VihUA"
"Oiva Vettenranta","3","3","66","Raket Micro","5","5","0.281","","0.954","0.954","18","739.513","17","39.693","67.659","65.368","13.428","0","PirKa"
"Minea Poutanen","4","4","125","Raket Micro","2","2","0.287","","1.241","1.241","18","739.8","18","39.654","67.726","65.343","13.428","0","JoeUa"
"Urho Kutila","5","5","21","Raket Micro","6","6","0.158","","1.399","1.399","18","739.958","18","39.524","67.949","65.329","13.428","0","PirKa"
"Urho Ristiniemi","6","6","99","Raket Micro","4","4","2.011","","3.410","3.41","18","741.969","17","39.916","67.281","65.152","13.428","0","Kotkan FK"
"Lenni Mäkinen","7","7","88","Raket Micro","7","7","2.903","","6.313","6.313","18","744.872","7","39.94","67.241","64.898","13.428","0","Kotkan FK"
"Max Teinilä","8","8","52","Raket Micro","11","11","5.086","","11.399","11.399","18","749.958","4","40.193","66.818","64.458","13.428","0","SCK"
"Nuutti Nyman","9","9","28","Raket Micro","10","10","0.578","","11.977","11.977","18","750.536","11","40.313","66.619","64.408","13.428","0","AUK J-äijät"
"Hugo Kahila","10","10","198","Raket Micro","18","18","14.743","","26.720","26.72","18","765.279","11","40.914","65.64","63.168","13.428","0","EMSC"
"Vilho Tyni","11","11","91","Raket Micro","8","8","0.077","","26.797","26.797","18","765.356","11","40.277","66.678","63.161","13.428","0","OFK-125"
"Miska Corell","12","12","81","Raket Micro","16","16","0.582","","27.379","27.379","18","765.938","2","40.895","65.671","63.113","13.428","0","ULVILAN FK-K"
"Topias Taivalmäki","13","13","50","Raket Micro","15","15","1.057","","28.436","28.436","18","766.995","4","40.952","65.579","63.026","13.428","0","JaMoKe"
"Miska Leutonen","14","14","46","Raket Micro","13","13","1.084","","29.520","29.52","18","768.079","4","40.665","66.042","62.937","13.428","0","KEIMOLA FK-K"
"Niilo Pirttikoski","15","15","19","Raket Micro","14","14","1.019","","30.539","30.539","18","769.098","8","40.841","65.757","62.854","13.428","0","Monako FK"
"Miro Kukkumäki","16","16","72","Raket Micro","17","17","4.485","","35.024","35.024","18","773.583","12","40.953","65.578","62.489","13.428","0","PirKa"
"Leo Sandberg","17","17","92","Raket Micro","19","19","0.113","","35.137","35.137","18","773.696","9","41.162","65.245","62.48","13.428","0","JoeUa"
"Janette Saloranta","18","18","43","Raket Micro","12","12","4.192","","39.329","39.329","18","777.888","10","40.723","65.948","62.144","13.428","0","SWK Fin"
"Oliver Nurmi","19","19","77","Raket Micro","9","9","1 Lap","","1 Lap","43.212","17","781.771","7","39.93","67.258","58.4","12.682","0","LMM"
