"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","04 MINI60","1073742519","Alkuerä 2","Race","2021-09-19 10:55:00 UTC","2021-09-19 11:03:42 UTC","PROVISIONAL","12","https://racehero.io/events/mestareiden-kilpailu/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Onni Tuisku","1","1","15","Mini60","1","1","","","","0","12","501.221","6","38.114","70.462","64.297","8.952","0"
"Eemil-Eepi Mäki-Uuro","2","2","33","Mini60","3","3","0.230","","0.230","0.23","12","501.451","4","38.039","70.601","64.268","8.952","0","Ruukin FK"
"Lauri Sillanpää","3","3","43","Mini60","5","5","0.098","","0.328","0.328","12","501.549","6","38.094","70.499","64.255","8.952","0","VetUA"
"Roope Miettinen","4","4","56","Mini60","2","2","1.470","","1.798","1.798","12","503.019","6","38.348","70.032","64.068","8.952","0","JärvisUA"
"Tuukka Rutanen","5","5","48","Mini60","6","6","2.060","","3.858","3.858","12","505.079","8","38.249","70.214","63.806","8.952","0","YlvUA"
"Rasmus Pentti","6","6","26","Mini60","4","4","0.141","","3.999","3.999","12","505.22","6","38.034","70.611","63.788","8.952","0","LMM"
"Veikka Prittinen","7","7","25","Mini60","8","8","0.265","","4.264","4.264","12","505.485","12","38.222","70.263","63.755","8.952","0","LMM"
"Peetu Matalamäki","8","8","14","Mini60","7","7","1.562","","5.826","5.826","12","507.047","6","38.402","69.934","63.559","8.952","0","EPUA"
"Aleksi Raiski","9","9","62","Mini60","9","9","0.252","","6.078","6.078","12","507.299","9","38.345","70.038","63.527","8.952","0","Ruukin FK"
"Teemu Toivoniemi","10","10","112","Mini60","11","11","2.557","","8.635","8.635","12","509.856","7","38.565","69.638","63.208","8.952","0","Ruukin FK"
"Miko Haaranen","11","11","47","Mini60","10","10","3 Laps","","3 Laps","3 Laps","9","389.593","8","38.161","70.376","62.04","6.714","0","Ruukin FK"
