"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","03 Raket","1073742516","Finaali","Race","2021-09-19 12:20:00 UTC","2021-09-19 12:34:20 UTC","PROVISIONAL","20","https://racehero.io/events/mestareiden-kilpailu/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Juho Jokitulppo","1","1","33","Raket","4","4","","","","0","20","807.071","11","38.731","69.34","66.552","14.92","0","Monako FK"
"Akseli Hakala","2","2","9","Raket","1","1","0.242","","0.242","0.242","20","807.313","18","38.963","68.927","66.532","14.92","0","PirKa"
"Miko Erkkilä","3","3","12","Raket","2","2","0.091","","0.333","0.333","20","807.404","6","38.825","69.172","66.524","14.92","0","PirKa"
"Johannes Hellqvist","4","4","99","Raket","6","6","0.207","","0.540","0.54","20","807.611","10","38.67","69.449","66.507","14.92","0","PirKa"
"Niklas Jokinen","5","5","114","Raket","5","5","2.333","","2.873","2.873","20","809.944","10","38.714","69.37","66.316","14.92","0","SäkUA"
"Peetu Malmstedt","6","6","123","Raket","7","7","3.214","","6.087","6.087","20","813.158","10","39.041","68.789","66.054","14.92","0","SLUA"
"Aatu Surakka","7","7","22","Raket","9","9","0.088","","6.175","6.175","20","813.246","10","39.143","68.61","66.046","14.92","0","AUK J-äijät"
"Niko Tuurala","8","8","88","Raket","8","8","1.151","","7.326","7.326","20","814.397","16","39.186","68.535","65.953","14.92","0","PirKA"
"Moritz Michael","9","9","192","Raket","3","3","4.837","","12.163","12.163","20","819.234","15","38.996","68.869","65.564","14.92","0","PirKa"
"Wilma Lisitsin","10","10","75","Raket","11","11","8.398","","20.561","20.561","20","827.632","12","39.95","67.224","64.898","14.92","0","LprUA"
"Lukas Luostari","11","11","20","Raket","12","12","0.356","","20.917","20.917","20","827.988","11","39.813","67.455","64.871","14.92","0","VUA"
"Ronja Saarikoski","12","12","47","Raket","13","13","3 Laps","","3 Laps","3 Laps","17","726.436","5","40.662","66.047","62.848","12.682","0","KauhUA"
"Jessika Saari","13","13","115","Raket","10","10","15 Laps","","18 Laps","18 Laps","2","106.849","1","42.055","63.859","50.269","1.492","0","KokeFK-K"
