"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","03 Raket","1073742514","Alkuerä","Race","2021-09-19 08:30:00 UTC","2021-09-19 08:39:22 UTC","PROVISIONAL","12","https://racehero.io/events/mestareiden-kilpailu/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Akseli Hakala","1","1","9","Raket","1","1","","","","0","12","519.378","9","38.86","69.11","62.05","8.952","0","PirKa"
"Miko Erkkilä","2","2","12","Raket","2","2","0.124","","0.124","0.124","12","519.502","9","38.857","69.115","62.035","8.952","0","PirKa"
"Michael Moritz","3","3","192","Raket","3","3","0.005","","0.129","0.129","12","519.507","9","38.855","69.119","62.034","8.952","0","PirKa"
"Juho Jokitulppo","4","4","33","Raket","5","5","1.623","","1.752","1.752","12","521.13","7","38.906","69.028","61.841","8.952","0","Monako FK"
"Johannes Hellqvist","5","5","99","Raket","6","6","0.104","","1.856","1.856","12","521.234","6","38.796","69.224","61.829","8.952","0","PirKa"
"Niklas Jokinen","6","6","114","Raket","4","4","0.301","","2.157","2.157","12","521.535","8","38.783","69.247","61.793","8.952","0","SäkUA"
"Peetu Malmstedt","7","7","123","Raket","7","7","3.044","","5.201","5.201","12","524.579","5","38.998","68.865","61.434","8.952","0","SLUA"
"Aatu Surakka","8","8","22","Raket","8","8","2.948","","8.149","8.149","12","527.527","8","39.209","68.494","61.091","8.952","0","AUK J-äijät"
"Niko Tuurala","9","9","88","Raket","9","9","7.159","","15.308","15.308","12","534.686","11","39.331","68.282","60.273","8.952","0","PirKA"
"Jessika Saari","10","10","115","Raket","12","12","0.458","","15.766","15.766","12","535.144","9","39.826","67.433","60.222","8.952","0","KokeFK-K"
"Lukas Luostari","11","11","20","Raket","10","10","0.217","","15.983","15.983","12","535.361","12","39.6","67.818","60.197","8.952","0","VUA"
"Wilma Lisitsin","12","12","75","Raket","11","11","1.344","","17.327","17.327","12","536.705","11","39.843","67.405","60.046","8.952","0","LprUA"
"Ronja Saarikoski","13","13","47","Raket","13","13","14.690","","32.017","32.017","12","551.395","7","41.21","65.169","58.447","8.952","0","KauhUA"
