"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","03 Raket","1073742513","Warm Up","Practice","2021-09-19 07:20:00 UTC","2021-09-19 06:30:42 UTC","PROVISIONAL","11","https://racehero.io/events/mestareiden-kilpailu/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Akseli Hakala","1","1","9","Raket","5","5","","","","0","11","505.443","10","40.051","67.055","58.447","8.206","0","PirKa"
"Johannes Hellqvist","2","2","99","Raket","6","6","0.145","","0.145","2 Laps","9","424.525","8","40.196","66.813","56.935","6.714","0","PirKa"
"Niklas Jokinen","3","3","114","Raket","7","7","0.038","","0.183","1.14","11","506.583","8","40.234","66.75","58.315","8.206","0","SäkUA"
"Peetu Malmstedt","4","4","123","Raket","2","2","0.005","","0.188","14.2","10","519.643","10","40.239","66.741","51.682","7.46","0","SLUA"
"Juho Jokitulppo","5","5","33","Raket","13","13","0.048","","0.236","4 Laps","7","366.021","6","40.287","66.662","51.361","5.2219999999999995","0","Monako FK"
"Michael Moritz","6","6","192","Raket","8","8","0.036","","0.272","2 Laps","9","427.433","9","40.323","66.602","56.548","6.714","0","PirKa"
"Miko Erkkilä","7","7","12","Raket","3","3","0.160","","0.432","5 Laps","6","341.107","5","40.483","66.339","47.239","4.476","0","PirKa"
"Aatu Surakka","8","8","22","Raket","1","1","0.016","","0.448","2 Laps","9","454.493","8","40.499","66.313","53.181","6.714","0","AUK J-äijät"
"Niko Tuurala","9","9","88","Raket","4","4","0.040","","0.488","1 Lap","10","468.43","10","40.539","66.247","57.332","7.46","0","PirKA"
"Jessika Saari","10","10","115","Raket","10","10","1.316","","1.804","3 Laps","8","408.593","6","41.855","64.164","52.582","5.968","0","KokeFK-K"
"Wilma Lisitsin","11","11","75","Raket","11","11","0.129","","1.933","1 Lap","10","490.795","9","41.984","63.967","54.719","7.46","0","LprUA"
"Lukas Luostari","12","12","20","Raket","9","9","4.538","","6.471","6 Laps","5","348.488","1","46.522","57.728","38.532","3.73","0","VUA"
"Ronja Saarikoski","13","13","47","Raket","12","12","0.206","","6.677","7 Laps","4","318.187","1","46.728","57.473","33.761","2.984","0","KauhUA"
