"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","04 MINI60","1073742518","Alkuerä 1","Race","2021-09-19 08:45:00 UTC","2021-09-19 08:53:38 UTC","PROVISIONAL","12","https://racehero.io/events/mestareiden-kilpailu/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Onni Tuisku","1","1","15","Mini60","1","1","","","","0","12","468.061","11","38.155","70.387","68.853","8.952","0"
"Rasmus Pentti","2","2","26","Mini60","4","4","2.708","","2.708","2.708","12","470.769","3","38.128","70.436","68.457","8.952","0","LMM"
"Eemil-Eepi Mäki-Uuro","3","3","33","Mini60","3","3","1.726","","4.434","4.434","12","472.495","4","38.186","70.329","68.206","8.952","0","Ruukin FK"
"Tuukka Rutanen","4","4","48","Mini60","6","6","0.253","","4.687","4.687","12","472.748","12","38.139","70.416","68.17","8.952","0","YlvUA"
"Roope Miettinen","5","5","56","Mini60","2","2","0.496","","5.183","5.183","12","473.244","12","38.212","70.282","68.098","8.952","0","JärvisUA"
"Miko Haaranen","6","6","47","Mini60","10","10","0.931","","6.114","6.114","12","474.175","10","38.161","70.376","67.965","8.952","0","Ruukin FK"
"Lauri Sillanpää","7","7","43","Mini60","5","5","0.120","","6.234","6.234","12","474.295","4","38.187","70.328","67.948","8.952","0","VetUA"
"Peetu Matalamäki","8","8","14","Mini60","7","7","1.677","","7.911","7.911","12","475.972","12","38.43","69.883","67.708","8.952","0","EPUA"
"Veikka Prittinen","9","9","25","Mini60","9","9","0.153","","8.064","8.064","12","476.125","4","38.301","70.118","67.686","8.952","0","LMM"
"Aleksi Raiski","10","10","62","Mini60","8","8","0.524","","8.588","8.588","12","476.649","9","38.198","70.307","67.612","8.952","0","Ruukin FK"
"Teemu Toivoniemi","11","11","112","Mini60","11","11","1.912","","10.500","10.5","12","478.561","10","38.398","69.941","67.342","8.952","0","Ruukin FK"
