"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","01 Cadet","1073742507","Alkuerä 2","Race","2021-09-19 10:10:00 UTC","2021-09-19 10:24:01 UTC","PROVISIONAL","10","https://racehero.io/events/mestareiden-kilpailu/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vili Viitaniemi","1","1","79","Cadet","1","1","","","","0","10","514.92","8","43.778","61.346","52.156","7.46","0","Huuha UA"
"Juho Nieminen","2","2","18","Cadet","2","2","1.249","","1.249","1.249","10","516.169","7","43.838","61.262","52.029","7.46","0","AUK J-äijät"
"Eetu Kulmala","3","3","45","Cadet","4","4","0.205","","1.454","1.454","10","516.374","5","43.819","61.288","52.009","7.46","0","Monako FK"
"Oliver Kankeri","4","4","201","Cadet","7","7","2.098","","3.552","3.552","10","518.472","4","44.0","61.036","51.798","7.46","0","KokeFK-K"
"Joona Matalamäki","5","5","41","Cadet","3","3","0.415","","3.967","3.967","10","518.887","9","43.843","61.255","51.757","7.46","0","EPUA"
"Joona Mäntyaho","6","6","83","Cadet","6","6","6.183","","10.150","10.15","10","525.07","3","44.342","60.566","51.147","7.46","0","SuSeKA"
"Eemil Bärn","7","7","70","Cadet","9","9","3.104","","13.254","13.254","10","528.174","10","44.695","60.087","50.847","7.46","0","PirKa"
"Alex Heiniluoto","8","8","58","Cadet","13","13","0.566","","13.820","13.82","10","528.74","10","44.438","60.435","50.792","7.46","0","LprUA"
"Lenni Yli-Kiikka","9","9","55","Cadet","15","15","1.272","","15.092","15.092","10","530.012","7","44.819","59.921","50.671","7.46","0","VUA"
"Noel Gefwert","10","10","14","Cadet","12","12","0.090","","15.182","15.182","10","530.102","10","44.462","60.402","50.662","7.46","0","EMSC"
"Niklas Ylinen","11","11","12","Cadet","5","5","1.741","","16.923","16.923","10","531.843","8","43.854","61.24","50.496","7.46","0","PirKa"
"Eetu Koramo","12","12","1","Cadet","10","10","1.323","","18.246","18.246","10","533.166","10","44.58","60.242","50.371","7.46","0","Ruukin FK"
"Hugo Louho","13","13","26","Cadet","18","18","6.616","","24.862","24.862","10","539.782","5","45.717","58.744","49.753","7.46","0","EMSC"
"Oskar Ojala","14","14","142","Cadet","11","11","0.223","","25.085","25.085","10","540.005","4","45.674","58.799","49.733","7.46","0","SCK"
"Niklas Karjalainen","15","15","64","Cadet","19","19","0.229","","25.314","25.314","10","540.234","5","45.167","59.459","49.712","7.46","0","SCK"
"Valtteri Kakko","16","16","101","Cadet","16","16","0.308","","25.622","25.622","10","540.542","4","45.37","59.193","49.683","7.46","0","LprUa"
"Joonas Eerikkilä","17","17","42","Cadet","20","20","5.092","","30.714","30.714","10","545.634","8","45.85","58.574","49.22","7.46","0","EMSC"
"Antton Huomanen","18","18","131","Cadet","17","17","0.216","","30.930","30.93","10","545.85","8","45.769","58.677","49.2","7.46","0","LprUA"
"Eelis Mankonen","19","19","98","Cadet","8","8","7.825","","38.755","38.755","10","553.675","7","44.111","60.883","48.505","7.46","0","PirKa"
"Tomas Halttunen","20","20","84","Cadet","14","14","1 Lap","","1 Lap","3:20.616","9","715.536","4","45.157","59.473","33.779","6.714","0","ULVILAN FK-K"
