"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483800-20210919","Mestareiden kilpailu","2021-09-19 05:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","01 Cadet","1073742506","Alkuerä 1","Race","2021-09-19 08:00:00 UTC","2021-09-19 08:09:46 UTC","PROVISIONAL","10","https://racehero.io/events/mestareiden-kilpailu/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Vili Viitaniemi","1","1","79","Cadet","1","1","","","","0","10","449.331","10","43.964","61.086","59.769","7.46","0","Huuha UA"
"Juho Nieminen","2","2","18","Cadet","2","2","0.352","","0.352","0.352","10","449.683","10","44.111","60.883","59.722","7.46","0","AUK J-äijät"
"Eetu Kulmala","3","3","45","Cadet","4","4","0.567","","0.919","0.919","10","450.25","10","44.172","60.799","59.647","7.46","0","Monako FK"
"Oliver Kankeri","4","4","201","Cadet","7","7","0.451","","1.370","1.37","10","450.701","7","44.279","60.652","59.587","7.46","0","KokeFK-K"
"Niklas Ylinen","5","5","12","Cadet","5","5","0.089","","1.459","1.459","10","450.79","10","44.257","60.682","59.575","7.46","0","PirKa"
"Joona Mäntyaho","6","6","83","Cadet","6","6","8.833","","10.292","10.292","10","459.623","9","44.782","59.971","58.43","7.46","0","SuSeKA"
"Tomas Halttunen","7","7","84","Cadet","14","14","1.820","","12.112","12.112","10","461.443","10","44.999","59.681","58.2","7.46","0","ULVILAN FK-K"
"Eelis Mankonen","8","8","98","Cadet","8","8","0.050","","12.162","12.162","10","461.493","7","44.539","60.298","58.194","7.46","0","PirKa"
"Alex Heiniluoto","9","9","58","Cadet","13","13","0.294","","12.456","12.456","10","461.787","8","44.576","60.248","58.157","7.46","0","LprUA"
"Eetu Koramo","10","10","1","Cadet","11","11","0.358","","12.814","12.814","10","462.145","8","44.496","60.356","58.112","7.46","0","Ruukin FK"
"Noel Gefwert","11","11","14","Cadet","12","12","6.143","","18.957","18.957","10","468.288","10","44.621","60.187","57.349","7.46","0","EMSC"
"Joona Matalamäki","12","12","41","Cadet","3","3","1.066","","20.023","20.023","10","469.354","10","45.137","59.499","57.219","7.46","0","EPUA"
"Lenni Yli-Kiikka","13","13","55","Cadet","15","15","0.729","","20.752","20.752","10","470.083","9","45.191","59.428","57.13","7.46","0","VUA"
"Oskar Ojala","14","14","142","Cadet","10","10","0.194","","20.946","20.946","10","470.277","9","45.146","59.487","57.107","7.46","0","SCK"
"Eemil Bärn","15","15","70","Cadet","9","9","7.059","","28.005","28.005","10","477.336","10","45.941","58.458","56.262","7.46","0","PirKa"
"Hugo Louho","16","16","26","Cadet","18","18","0.552","","28.557","28.557","10","477.888","9","46.052","58.317","56.197","7.46","0","EMSC"
"Valtteri Kakko","17","17","101","Cadet","16","16","0.400","","28.957","28.957","10","478.288","9","46.029","58.346","56.15","7.46","0","LprUa"
"Antton Huomanen","18","18","131","Cadet","17","17","2.022","","30.979","30.979","10","480.31","10","45.187","59.433","55.914","7.46","0","LprUA"
"Niklas Karjalainen","19","19","64","Cadet","19","19","2.401","","33.380","33.38","10","482.711","10","45.997","58.386","55.636","7.46","0","SCK"
"Joonas Eerikkilä","20","20","42","Cadet","20","20","0.820","","34.200","34.2","10","483.531","10","46.445","57.823","55.541","7.46","0","EMSC"
