"Event ID","Event Name","Started At","Ended At"
"439-752-2147483694-20230910","BLACK-DAY TRACK-DAY","2023-09-10 10:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","BLACK-DAY","1073741988","TRACK-DAY","Practice","2023-09-10 11:00:00 UTC","2023-09-10 19:29:55 UTC","PROVISIONAL","62","https://racehero.io/events/black-day-track-day-2023/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL FIGUEREDO","1","1","190","A","0","","","","","0","25","16899.315","14","82.994","136.42","16.749","78.625","0"
"BERETA 380","2","2","380","A","0","","2.649","","2.649","1:20:08.972","37","21708.287","19","85.643","132.2","19.297","116.365","0"
"MARCELO REZENDE","3","3","99","A","0","","3.024","","5.673","2:18:12.895","36","25192.21","13","88.667","127.691","16.179","113.22","0"
"ARTHUR KOZAN","4","4","25","A","0","","0.048","","5.721","50:25.391","14","19924.706","9","88.715","127.622","7.955","44.03","0"
"LUCAS JUNIOR","5","5","47","A","0","","0.223","","5.944","9 Laps","16","9546.767","11","88.938","127.302","18.975","50.32","0"
"SERGIO RODRIGO DA SILVA","6","6","360","A","0","","0.072","","6.016","4 Laps","21","16680.481","17","89.01","127.199","14.254","66.045","0"
"RODRIGO DE MENEZES","7","1","998","B","22","","0.307","","6.323","0","28","24309.037","18","89.317","126.762","13.041","88.06","0"
"EILSON EMERSON","8","2","69","B","23","","1.809","","8.132","2:21.704","35","24450.741","26","91.126","124.246","16.207","110.075","0"
"JHONATAN SILVA","9","3","22","B","0","","0.006","","8.138","3:22.93","59","24511.967","25","91.132","124.237","27.252","185.555","0"
"THIAGO PEREIRA","10","4","59","B","8","","1.823","","9.961","-14 Laps","42","21036.92","9","92.955","121.801","22.604","132.09","0"
"MARCELO SILVA","11","5","87","B","0","","0.731","","10.692","-14 Laps","42","24129.106","20","93.686","120.851","19.707","132.09","0"
"JEFERSON AZEVEDO","12","6","96","B","0","","0.095","","10.787","2:24.806","44","24453.843","24","93.781","120.728","20.372","138.38","0"
"SIDNEY MARTINS","13","1","99","C","0","","0.223","","11.010","0","50","26725.919","46","94.004","120.442","21.182","157.25","0"
"FABIO FELIX CAMPOS","14","7","33","B","0","","0.602","","11.612","57:20.333","62","27749.37","13","94.606","119.675","25.297","194.99","0"
"WILLIAM HENRIQUE","15","8","49","B","0","","0.875","","12.487","2:43.265","40","24472.302","7","95.481","118.579","18.506","125.8","0"
"HUMBERTO GONÇALVES","16","9","62","B","19","","0.257","","12.744","53:11.746","36","27500.783","4","95.738","118.26","14.821","113.22","0"
"JOEL NEVES","17","2","72","C","0","","0.282","","13.026","-7 Laps","57","24422.61","25","96.02","117.913","26.424","179.26500000000001","0"
"RENAN SILVA","18","10","6","B","21","","2.407","","15.433","1:43:00.606","40","30489.643","32","98.427","115.029","14.854","125.8","0"
"CARLOS PEREIRA","19","11","24","B","24","","0.121","","15.554","4 Laps","24","21002.903","22","98.548","114.888","12.938","75.48","0"
"LEANDRO DAL PONTE","20","3","3","C","0","","1.098","","16.652","4 Laps","46","21034.519","27","99.646","113.622","24.76","144.67","0"
"EDUARDO OSTI","21","12","26","B","0","","0.373","","17.025","47:52.217","11","27181.254","10","100.019","113.198","4.582","34.595","0"
"LEANDRO DINIZ","22","4","12","C","1","1","0.116","","17.141","22 Laps","28","23371.079","15","100.135","113.067","13.564","88.06","0"
"N FALBOT","23","13","94","B","20","","1.955","","19.096","3 Laps","25","24119.159","18","102.09","110.902","11.735","78.625","0"
"FERNANDO KATSUMI SUGAWARA","24","14","8","B","0","","0.455","","19.551","6:14.241","50","24683.278","48","102.545","110.41","22.935","157.25","0"
"ANDERSON ALVES","25","5","20","C","0","","4.208","","23.759","20 Laps","30","25896.175","7","106.753","106.058","13.116","94.35","0"
