"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","Formula Delta","1073749478","1º Treino","Practice","2021-06-04 11:50:00 UTC","2021-06-04 12:19:58 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Gabriel Fonseca","1","1","76","F Delta","10","10","","","","0","8","1080.956","7","101.331","153.086","114.805","34.472","1","G. Fonseca"
"Pedro Clerot","2","2","69","F Delta","8","8","0.097","","0.097","6:27.935","12","1468.891","12","101.428","152.94","126.727","51.708","1","P. Clerot"
"Wallace Martins","3","3","777","F Delta","2","2","0.063","","0.160","1 Lap","7","1075.217","5","101.491","152.845","100.991","30.163","2","W. Martins"
"Lucas Mendes","4","4","165","F Delta","3","3","1.082","","1.242","5:39.611","11","1420.567","9","102.573","151.233","120.119","47.399","1","L. Mendes"
"Antonio Leite","5","5","16","F Delta","7","7","0.624","","1.866","6:42.674","12","1483.63","11","103.197","150.318","125.468","51.708","1","A. Leite"
"Enzo Caporale","6","6","19","F Delta","9","9","0.262","","2.128","6:03.677","9","1444.633","8","103.459","149.938","96.642","38.781","2","E. Caporale"
"Andre Nobre","7","7","7","F Delta","6","6","0.278","","2.406","6:24.696","10","1465.652","8","103.737","149.536","105.84","43.09","2","A. Nobre"
"Julia Ayoub","8","8","21","F Delta","4","4","1.219","","3.625","4:11.117","7","1332.073","3","104.956","147.799","81.517","30.163","2","J. Ayoub"
"Rodrigo Rocha","9","9","77","F Delta","5","5","1.656","","5.281","7:09.392","7","1510.348","4","106.612","145.503","71.895","30.163","2","R. Rocha"
"Lucca Zucchini","10","10","23","F Delta","1","1","9.086","","14.367","5:40.536","6","1421.492","2","115.698","134.077","65.477","25.854","3","L. Zucchini"
