"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749485","C300 - Classificação","Qualifying","2021-06-05 19:20:00 UTC","2021-06-05 19:35:08 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Witold Ramasauskas","1","1","113","C300","3","3","","","","0","6","935.982","4","118.81","130.565","99.44","25.854","0","C300","W. Ramasauskas"
"Estefano Boiko Junior","2","2","65","C300","10","","0.422","","0.422","3.883","5","939.865","5","119.232","130.103","82.525","21.545","0","C300 M","E. Boiko Junior"
"Giordano/Rodrigo Detilio","3","3","260","C300","6","6","0.001","","0.423","8.317","6","944.299","6","119.233","130.102","98.565","25.854","0","C300","Giordano/R. Detilio"
"Vinny Azevedo","4","4","199","C300","2","2","0.074","","0.497","0 Laps","6","924.684","6","119.307","130.021","100.655","25.854","0","C300","V. Azevedo"
"Mateus Pamplona","5","5","8","C300","11","","0.634","","1.131","29.372","5","965.354","4","119.941","129.334","80.346","21.545","0","C300","M. Pamplona"
"Flavio Andrade/Raphael Abate","6","6","26","C300","4","4","0.536","","1.667","3 Laps","3","635.146","1","120.477","128.758","73.27","12.927","2","C300","F. Andrade/R. Abate"
"Khayan Ghazzaoui","7","7","888","C300","7","7","0.233","","1.900","1 Lap","5","924.664","4","120.71","128.51","83.881","21.545","0","C300","K. Ghazzaoui"
"Pablo Marçal","8","8","459","C300","10","10","0.855","","2.755","1 Lap","5","917.805","5","121.565","127.606","84.508","21.545","0","C300","P. Marçal"
"Paulo Baldine/Orlando Maia","9","9","161","C300","5","5","0.013","","2.768","1.839","6","937.821","4","121.578","127.592","99.245","25.854","0","C300","P. Baldine/O. Maia"
"Rafael Maeda","10","10","87","C300","9","9","0.145","","2.913","1 Lap","5","916.648","5","121.723","127.44","84.615","21.545","0","C300","R. Maeda"
"Marcelo Torrao/Leonardo Garcia","11","11","775","C300","8","8","3.735","","6.648","1:24.391","5","1020.373","5","125.458","123.646","76.013","21.545","0","C300","M. Torrao/L. Garcia"
"Rafael Mascarenhas","12","12","37","C300","1","1","15.928","","22.576","3:14.492","4","1130.474","2","141.386","109.717","54.888","17.236","1","C300","R. Mascarenhas"
"Marcelo Romani","13","13","0","C300","12","","","","","4 Laps","2","738.05","0","0.0","0.0","42.036","8.618","1","C300","M. Romani"
"Alexandre Navarro (M)","14","14","9","C300","0","","","","","6 Laps","0","351.296","0","0.0","0.0","0.0","0.0","0","C300 M","A. Navarro (M)"
