"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","Formula Vee/Formula 1600","1073749454","2ª Prova (3ª Etapa)","Race","2021-06-05 17:50:00 UTC","2021-06-05 18:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Diogo Moscato","1","1","54","F 1600 L","3","1","","","","0","12","1400.311","12","114.915","134.99","132.934","51.708","0","F 1600 L","D. Moscato"
"Bruno Leme","2","1","78","F 1600","2","1","0.122","","0.122","0","12","1400.433","12","115.57","134.225","132.922","51.708","0","F 1600","B. Leme"
"Marcel Fachini","3","2","4","F 1600 L","4","2","7.267","","7.389","7.389","12","1407.7","2","115.59","134.202","132.236","51.708","0","F 1600 L","M. Fachini"
"Alexandre Bonilha","4","1","70","F 1600 M","5","1","2.839","","10.228","0","12","1410.539","3","116.479","133.178","131.97","51.708","0","F 1600 M","A. Bonilha"
"Dias Remilton","5","2","8","F 1600 M","6","2","0.329","","10.557","0.329","12","1410.868","3","116.112","133.599","131.939","51.708","0","F 1600 M","D. Remilton"
"Igor Costa","6","3","88","F 1600 M","7","3","0.524","","11.081","0.853","12","1411.392","3","116.188","133.511","131.89","51.708","0","F 1600 M","I. Costa"
"Lucas Freitas","7","3","11","F 1600 L","27","7","3.091","","14.172","14.172","12","1414.483","9","115.731","134.038","131.602","51.708","0","F 1600 L","L. Freitas"
"Rodrigo Gimenes","8","2","35","F 1600","8","2","4.266","","18.438","18.316","12","1418.749","2","117.328","132.214","131.206","51.708","0","F 1600","R. Gimenes"
"Eduardo Vale","9","4","22","F 1600 M","12","6","7.535","","25.973","15.745","12","1426.284","10","116.778","132.837","130.513","51.708","0","F 1600 M","E. Vale"
"Raphael De Leo","10","4","37","F 1600 L","30","8","0.248","","26.221","26.221","12","1426.532","4","116.898","132.7","130.49","51.708","0","F 1600 L","R. Leo"
"Enzo Sala","11","5","16","F 1600 L","11","3","0.116","","26.337","26.337","12","1426.648","5","117.363","132.175","130.48","51.708","0","F 1600 L","E. Sala"
"Rogerio Teixeira","12","5","3","F 1600 M","9","4","0.596","","26.933","16.705","12","1427.244","6","117.628","131.877","130.425","51.708","0","F 1600 M","R. Teixeira"
"Daniel Ebel","13","6","32","F 1600 M","10","5","5.801","","32.734","22.506","12","1433.045","7","117.251","132.301","129.897","51.708","0","F 1600 M","D. Ebel"
"Mauro Gaibar","14","3","111","F 1600","15","4","23.796","","56.530","56.408","12","1456.841","4","119.553","129.753","127.776","51.708","0","F 1600","M. Gaibar"
"Fernanda Aniceto","15","6","29","F 1600 L","17","5","11.353","","1:07.883","1:07.883","12","1468.194","5","120.447","128.79","126.788","51.708","0","F 1600 L","F. Aniceto"
"Augusto Vicente Santin","16","1","033","F Vee M","18","1","0.402","","1:08.285","0","12","1468.596","2","120.622","128.603","126.753","51.708","0","F Vee M","A. Santin"
"Claudio Daniel","17","7","47","F 1600 M","26","8","3.950","","1:12.235","1:02.007","12","1472.546","9","117.908","131.564","126.413","51.708","0","F 1600 M","C. Daniel"
"Otto Werner Jr","18","7","77","F 1600 L","21","6","2.582","","1:14.817","1:14.817","12","1475.128","12","119.827","129.457","126.192","51.708","0","F 1600 L","O. Werner Jr"
"Kaue Baroudi","19","1","018","F Vee JR","20","1","0.352","","1:15.169","0","12","1475.48","7","121.242","127.946","126.162","51.708","0","F Vee JR","K. Baroudi"
"Antonio Souza","20","8","17","F 1600 M","16","7","11.416","","1:26.585","1:16.357","12","1486.896","9","119.93","129.345","125.193","51.708","0","F 1600 M","A. Souza"
"Saulo Soares","21","2","064","F Vee M","28","5","6.267","","1:32.852","24.567","12","1493.163","3","122.528","126.603","124.667","51.708","0","F Vee M","S. Soares"
"Laurent Guerinaud","22","3","01","F Vee M","19","2","0.034","","1:32.886","24.601","12","1493.197","5","121.417","127.761","124.665","51.708","0","F Vee M","L. Guerinaud"
"Andre Suenaga","23","4","079","F Vee M","24","3","1.300","","1:34.186","25.901","12","1494.497","6","121.983","127.169","124.556","51.708","0","F Vee M","A. Suenaga"
"Daniel Rienda","24","5","05","F Vee M","29","6","0.009","","1:34.195","25.91","12","1494.506","3","121.796","127.364","124.555","51.708","0","F Vee M","D. Rienda"
"Weidner Emmereck","25","4","99","F 1600","23","5","6.251","","1:40.446","1:40.324","12","1500.757","9","122.337","126.801","124.037","51.708","0","F 1600","W. Emmereck"
"Rodrigo Pereira","26","6","051","F Vee M","25","4","8.193","","1:48.639","40.354","12","1508.95","7","123.388","125.72","123.363","51.708","0","F Vee M","R. Pereira"
"Renan Caseta","27","1","021","F Vee","22","1","10.154","","1:58.793","0","12","1519.104","4","120.915","128.292","122.539","51.708","0","F Vee","R. Caseta"
"Fabio Oliveira","28","8","222","F 1600 L","14","4","3 Laps","","3 Laps","3 Laps","9","1092.166","4","117.731","131.761","127.83","38.781","0","F 1600 L","F. Oliveira"
"Raphael Peron Zulini","29","5","15","F 1600","13","3","1 Lap","","4 Laps","4 Laps","8","968.68","4","118.686","130.701","128.112","34.472","0","F 1600","R. P. Zulini"
