"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749490","1º Treino CLA 45 AMG","Practice","2021-06-05 11:45:00 UTC","2021-06-05 12:17:22 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Cesar Fonseca (M)","1","1","1","CLA","4","4","","","","0","7","951.88","5","111.937","138.582","114.076","30.163","1","CLA M","C. Fonseca (M)"
"Andre Bragantini","2","2","90","CLA","14","","0.433","","0.433","14:55.471","11","1847.351","8","112.37","138.048","92.368","47.399","1","CLA","A. Bragantini"
"Adriano Rabelo","3","3","33","CLA","15","","0.479","","0.912","10:18.397","7","1570.277","2","112.849","137.462","69.151","30.163","3","CLA","A. Rabelo"
"Fabio Lemans","4","4","100","CLA","12","12","0.523","","1.435","15:31.485","10","1883.365","7","113.372","136.827","82.365","43.09","1","CLA","F. Lemans"
"Fernando Junior (M)","5","5","6","CLA","9","9","0.131","","1.566","3 Laps","4","684.612","2","113.503","136.67","90.635","17.236","1","CLA M","F. Junior (M)"
"Cello Nunes","6","6","84","CLA","16","","0.059","","1.625","15:05.778","7","1857.658","3","113.562","136.599","58.454","30.163","2","CLA","C. Nunes"
"Fernando Amorim (M) /Victor Amorim","7","7","88","CLA","13","13","0.331","","1.956","15:06.532","10","1858.412","9","113.893","136.202","83.471","43.09","2","CLA M","F. Amorim (M)/V. Amorim"
"Beto Cavaleiro/Denis Navarro","8","8","777","CLA","3","3","0.251","","2.207","13:59.332","9","1791.212","6","114.144","135.902","77.943","38.781","2","CLA","B. Cavaleiro/D. Navarro"
"Gustavo Cheche/Mauricio Lobatto","9","9","28","CLA","7","7","0.354","","2.561","15:11.145","11","1863.025","5","114.498","135.482","91.591","47.399","1","CLA","G. Cheche/M. Lobatto"
"Ricardo Brites","10","10","80","CLA","6","6","0.266","","2.827","14:20.738","11","1812.618","9","114.764","135.168","94.138","47.399","1","CLA","R. Brites"
"Cristiano Tock/Jared Wilson","11","11","44","CLA","5","5","0.823","","3.650","14:24.346","11","1816.226","3","115.587","134.205","93.951","47.399","2","CLA","C. Tock/J. Wilson"
"Edgar Colamarino","12","12","5","CLA","11","11","4.571","","8.221","14:01.333","11","1793.213","10","120.158","129.1","95.157","47.399","1","CLA","E. Colamarino"
"Carlos Girolla","13","13","67","CLA","8","8","0.757","","8.978","2:43.448","6","1115.328","5","120.915","128.292","83.45","25.854","2","CLA","C. Girolla"
"Claudio Simao (M)","14","14","66","CLA","2","2","0.487","","9.465","5 Laps","2","362.982","1","121.402","127.777","85.472","8.618","1","CLA M","C. Simao (M)"
"Rafael Seibel","15","15","19","CLA","10","10","","","","3:59.634","3","1191.514","0","0.0","0.0","39.057","12.927","2","CLA","R. Seibel"
"Max Mohr (M)","16","16","225","CLA","15","","","","","5 Laps","2","938.903","0","0.0","0.0","33.044","8.618","3","CLA M","M. Mohr (M)"
"Betao Fonseca (M)","17","17","60","CLA","1","1","","","","6 Laps","1","238.866","0","0.0","0.0","64.942","4.309","1","CLA M","B. Fonseca (M)"
