"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","Formula Delta","1073749449","2ª Prova","Race","2021-06-06 17:15:00 UTC","2021-06-06 17:46:44 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Gabriel Fonseca","1","1","76","F Delta","6","5","","","","0","12","1476.399","10","102.786","150.919","126.083","51.708","0","G. Fonseca"
"Pedro Clerot","2","2","69","F Delta","10","9","4.949","","4.949","4.949","12","1481.348","9","102.335","151.585","125.662","51.708","0","P. Clerot"
"Rafael Nogueira","3","3","9","F Delta","7","6","7.596","","12.545","12.545","12","1488.944","8","102.715","151.024","125.021","51.708","0","R. Nogueira"
"Antonio Leite","4","4","16","F Delta","3","2","0.210","","12.755","12.755","12","1489.154","9","103.968","149.204","125.003","51.708","0","A. Leite"
"Lucca Zucchini","5","5","23","F Delta","8","7","7.605","","20.360","20.36","12","1496.759","11","104.62","148.274","124.368","51.708","0","L. Zucchini"
"Lucas Mendes","6","6","165","F Delta","5","4","2 Laps","","2 Laps","2 Laps","10","1389.316","7","104.293","148.739","111.655","43.09","1","L. Mendes"
"Enzo Caporale","7","7","19","F Delta","4","3","2 Laps","","4 Laps","4 Laps","8","1084.003","7","106.482","145.681","114.482","34.472","1","E. Caporale"
"Wallace Martins","8","8","777","F Delta","12","11","7 Laps","","11 Laps","11 Laps","1","116.38","1","112.573","137.799","133.291","4.309","0","W. Martins"
"Humberto Guerra Jr","9","9","121","F Delta","9","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","H. Guerra Jr"
"Rodrigo Rocha","10","10","77","F Delta","11","10","","","DQ","16.542","12","1492.941","10","104.192","148.883","124.686","51.708","0","R. Rocha"
"Andre Nobre","11","11","7","F Delta","2","1","","","DQ","20.392","12","1496.791","10","104.269","148.773","124.365","51.708","0","A. Nobre"
