"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486202","Copa Joy","1073749446","2ª Prova","Race","2021-06-05 17:05:00 UTC","2021-06-05 17:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rodrigo Moreno","1","1","55","Joy S","5","2","","","","0","12","1662.884","12","132.035","117.487","111.943","51.708","0","S"
"Diego Augusto/Daniel Nino","2","2","48","Joy S","6","3","0.210","","0.210","0.21","12","1663.094","12","132.004","117.515","111.929","51.708","0","S"
"Marcus Indio","3","3","210","Joy S","9","6","0.602","","0.812","0.812","12","1663.696","10","131.958","117.556","111.889","51.708","0","S"
"Jefferson Gomes /Eber Gomes","4","4","15","Joy S","8","5","1.689","","2.501","2.501","12","1665.385","11","132.254","117.292","111.775","51.708","0","S"
"Patrick Callmann","5","5","8","Joy S","7","4","0.189","","2.690","2.69","12","1665.574","9","131.419","118.038","111.763","51.708","0","S"
"Alan Massaini","6","1","46","Joy L","4","2","0.440","","3.130","0","12","1666.014","12","131.796","117.7","111.733","51.708","0","L"
"Sandro Tannuri","7","6","10","Joy S","2","1","2.053","","5.183","5.183","12","1668.067","11","132.042","117.481","111.596","51.708","0","S"
"Giovani Almeida","8","7","37","Joy S","11","8","6.785","","11.968","11.968","12","1674.852","3","132.288","117.262","111.143","51.708","0","S"
"Erolf Schotten","9","8","17","Joy S","13","9","1.360","","13.328","13.328","12","1676.212","8","132.823","116.79","111.053","51.708","0","S"
"Paulo Cocco","10","2","11","Joy L","18","7","4.037","","17.365","14.235","12","1680.249","3","133.199","116.46","110.786","51.708","0","L"
"Carlos Zarlenga","11","3","974","Joy L","12","3","0.531","","17.896","14.766","12","1680.78","3","133.104","116.543","110.751","51.708","0","L"
"Sandro Siqueira","12","4","71","Joy L","16","5","11.003","","28.899","25.769","12","1691.783","11","134.94","114.958","110.031","51.708","0","L"
"Ricardo Marliere /Rodrigo Marliere","13","5","93","Joy L","3","1","1.386","","30.285","27.155","12","1693.169","11","134.491","115.342","109.941","51.708","0","L"
"Lucas De Angelis /Anselmo De Angelis","14","6","13","Joy L","15","4","21.924","","52.209","49.079","12","1715.093","9","135.776","114.25","108.536","51.708","0","L"
"P. Pimenta /Douglas Carvalho","15","9","50","Joy S","10","7","2 Laps","","2 Laps","2 Laps","10","1399.78","7","131.058","118.363","110.82","43.09","0","S"
"Edgard Amaral/Luiz Cirino","16","10","27","Joy S","19","11","1:27.491","","2 Laps","2 Laps","10","1487.271","9","131.827","117.672","104.301","43.09","2","S"
"Daniel Dias Veiga","17","7","12","Joy L","17","6","8 Laps","","10 Laps","10 Laps","2","283.132","2","136.449","113.686","109.577","8.618","0","L"
"Marcelo Andrade /Juca Lisboa","18","11","61","Joy S","14","10","1 Lap","","11 Laps","11 Laps","1","146.178","1","146.178","106.12","106.12","4.309","0","S"
