"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486202","Copa Joy","1073749444","Classificatorio","Qualifying","2021-06-04 14:40:00 UTC","2021-06-04 15:19:57 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcus Indio","1","1","210","Joy S","10","8","","","","0","7","1064.81","2","130.666","118.718","101.978","30.163","1","S"
"Alan Massaini","2","1","46","Joy L","11","3","0.005","","0.005","0","7","1225.943","2","130.671","118.713","88.574","30.163","2","L"
"P. Pimenta /Douglas Carvalho","3","2","50","Joy S","9","7","0.126","","0.131","9:29.556","5","1634.366","4","130.797","118.599","47.457","21.545","2","S"
"Jefferson Gomes /Eber Gomes","4","3","15","Joy S","17","10","0.023","","0.154","12:04.711","11","1789.521","2","130.82","118.578","95.353","47.399","1","S"
"Edgard Amaral/Luiz Cirino","5","4","27","Joy S","3","2","0.132","","0.286","13:27.96","12","1872.77","1","130.952","118.459","99.398","51.708","1","S"
"Diego Augusto/Daniel Nino","6","5","48","Joy S","8","6","0.017","","0.303","12:12.32","11","1797.13","2","130.969","118.443","94.949","47.399","2","S"
"Patrick Callmann","7","6","8","Joy S","1","1","0.027","","0.330","13:53.387","12","1898.197","2","130.996","118.419","98.066","51.708","2","S"
"Rodrigo Moreno","8","7","55","Joy S","4","3","0.494","","0.824","13:11.218","12","1856.028","1","131.49","117.974","100.294","51.708","1","S"
"Lucas De Angelis /Anselmo De Angelis","9","2","13","Joy L","13","4","0.035","","0.859","11:05.535","13","1891.478","1","131.525","117.943","106.616","56.017","0","L"
"Sandro Tannuri","10","8","10","Joy S","7","5","0.148","","1.007","13:28.99","13","1873.8","4","131.673","117.81","107.622","56.017","0","S"
"Giovani Almeida","11","9","37","Joy S","5","4","0.003","","1.010","13:54.169","12","1898.979","12","131.676","117.807","98.026","51.708","2","S"
"Ricardo Marlieri /Rodrigo Marlieri","12","3","93","Joy L","15","6","0.478","","1.488","9:39.641","11","1805.584","5","132.154","117.381","94.505","47.399","1","L"
"Marcelo Andrade /Juca Lisboa","13","10","61","Joy S","18","11","0.141","","1.629","12:24.765","12","1809.575","12","132.295","117.256","102.869","51.708","0","S"
"Daniel Dias Veiga","14","4","12","Joy L","14","5","0.520","","2.149","9:07.608","12","1773.551","1","132.815","116.797","104.958","51.708","0","L"
"Paulo Cocco","15","5","11","Joy L","2","1","0.156","","2.305","4 Laps","3","544.358","1","132.971","116.66","85.49","12.927","1","L"
"Carlos Zarlenga","16","6","974","Joy L","16","7","0.091","","2.396","10:13.797","12","1839.74","3","133.062","116.58","101.182","51.708","0","L"
"Erolf Schotten","17","11","17","Joy S","12","9","0.094","","2.490","13:44.25","13","1889.06","3","133.156","116.498","106.752","56.017","0","S"
"Sandro Siqueira","18","7","71","Joy L","6","2","0.851","","3.341","9:34.454","12","1800.397","2","134.007","115.758","103.393","51.708","0","L"
