"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749492","2º Treino CLA 45 AMG","Practice","2021-06-05 15:00:00 UTC","2021-06-05 15:39:14 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Adriano Rabelo","1","1","33","CLA","2","2","","","","0","6","2166.432","2","111.41","139.237","42.962","25.854","1","CLA","A. Rabelo"
"Andre Bragantini","2","2","90","CLA","16","16","1.287","","1.287","8.463","7","2174.895","7","112.697","137.647","49.927","30.163","1","CLA","A. Bragantini"
"Betao Fonseca (M)","3","3","60","CLA","3","3","0.634","","1.921","2 Laps","4","734.063","4","113.331","136.877","84.529","17.236","1","CLA M","B. Fonseca (M)"
"Roger Sandoval (M)","4","4","20","CLA","9","9","0.498","","2.419","7.787","8","2174.219","4","113.829","136.278","57.078","34.472","1","CLA M","R. Sandoval (M)"
"Max Mohr (M)","5","5","225","CLA","5","5","0.390","","2.809","2 Laps","4","725.652","4","114.219","135.813","85.509","17.236","0","CLA M","M. Mohr (M)"
"Pierre Ventura (M)","6","6","10","CLA","8","8","0.035","","2.844","21.711","8","2188.143","5","114.254","135.771","56.714","34.472","1","CLA M","P. Ventura (M)"
"Cello Nunes","7","7","84","CLA","17","17","0.184","","3.028","1:07.761","8","2234.193","4","114.438","135.553","55.545","34.472","1","CLA","C. Nunes"
"Fernando Amorim (M) /Victor Amorim","8","8","88","CLA","14","14","0.381","","3.409","4.792","6","2171.224","6","114.819","135.103","42.867","25.854","2","CLA M","F. Amorim (M)/V. Amorim"
"Claudio Simao (M)","9","9","66","CLA","19","","0.286","","3.695","0 Laps","6","2158.763","5","115.105","134.767","43.115","25.854","1","CLA M","C. Simao (M)"
"Rafael Seibel","10","10","19","CLA","4","4","0.366","","4.061","24.626","7","2191.058","6","115.471","134.34","49.559","30.163","2","CLA","R. Seibel"
"Fabio Lemans","11","11","100","CLA","1","1","0.440","","4.501","54.196","4","2220.628","4","115.911","133.83","27.942","17.236","2","CLA","F. Lemans"
"Ricardo Brites","12","12","80","CLA","10","10","0.634","","5.135","47.054","8","2213.486","4","116.545","133.102","56.065","34.472","1","CLA","R. Brites"
"Gustavo Cheche/Mauricio Lobatto","13","13","28","CLA","11","11","0.937","","6.072","-1 Laps","7","2152.316","7","117.482","132.041","50.451","30.163","1","CLA","G. Cheche/M. Lobatto"
"Carlos Girolla","14","14","67","CLA","13","13","1.370","","7.442","32.158","7","2198.59","2","118.852","130.519","49.389","30.163","2","CLA","C. Girolla"
"Cristiano Tock/Jared Wilson","15","15","44","CLA","12","12","0.076","","7.518","1:19.508","7","2245.94","2","118.928","130.435","48.348","30.163","2","CLA","C. Tock/J. Wilson"
"Edgar Colamarino","16","16","5","CLA","6","6","0.494","","8.012","1:06.665","8","2233.097","7","119.422","129.896","55.573","34.472","1","CLA","E. Colamarino"
"Beto Cavaleiro/Denis Navarro","17","17","777","CLA","18","","3.907","","11.919","1:30.428","5","2256.86","4","123.329","125.781","34.367","21.545","2","CLA","B. Cavaleiro/D. Navarro"
"Fernando Junior (M)","18","18","6","CLA","15","15","","","","3 Laps","3","1973.602","0","0.0","0.0","23.58","12.927","3","CLA M","F. Junior (M)"
"Cesar Fonseca (M)","19","19","1","CLA","7","7","","","","4 Laps","2","516.112","0","0.0","0.0","60.113","8.618","2","CLA M","C. Fonseca (M)"
