"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","Marcas e Pilotos/Race Cup","1073749460","Classificação","Qualifying","2021-06-04 17:55:00 UTC","2021-06-04 18:15:13 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Rufino - GM Celta","1","1","111","Marcas","12","","","","","0","4","1096.475","2","125.757","123.352","56.59","17.236","1"
"Giordano","2","1","26","Race Cup","14","","10.544","","10.544","0","5","1330.687","2","136.301","113.81","58.287","21.545","0"
"","3","2","15","Marcas","10","1","0.179","","10.723","3:02.408","6","1278.883","1","136.48","113.661","72.778","25.854","0"
"Ricardo Diniz","4","2","9","Race Cup","15","","0.168","","10.891","0.266","5","1330.953","1","136.648","113.521","58.276","21.545","0"
"Enzo Gianfratti","5","3","8","Race Cup","1","1","0.163","","11.054","-2 Laps","7","1285.644","4","136.811","113.386","84.461","30.163","0"
"Orlando Maia","6","4","7","Race Cup","8","8","0.100","","11.154","0 Laps","5","1218.34","1","136.911","113.303","63.662","21.545","1"
"Alexandre Dante","7","5","128","Race Cup","2","2","0.374","","11.528","-2 Laps","7","1297.343","4","137.285","112.994","83.699","30.163","0"
"Gerson Junior","8","6","86","Race Cup","7","7","0.689","","12.217","-1 Laps","6","1271.384","3","137.974","112.43","73.207","25.854","0"
"Caio Mathias","9","7","11","Race Cup","6","6","0.190","","12.407","-1 Laps","6","1243.062","3","138.164","112.275","74.875","25.854","0"
"Ricardo Marliere/Rodrigo Marliere","10","8","5","Race Cup","4","4","0.425","","12.832","12.054","7","1342.741","6","138.589","111.931","80.87","30.163","0"
"Zekinha","11","9","3","Race Cup","5","5","0.391","","13.223","-1 Laps","6","1214.143","4","138.98","111.616","76.659","25.854","0"
"Silvio Gaspar","12","10","123","Race Cup","3","3","0.222","","13.445","-2 Laps","7","1319.49","5","139.202","111.438","82.295","30.163","0"
"Marcelo Giordano","13","11","121","Race Cup","13","","2.522","","15.967","0 Laps","5","1284.971","3","141.724","109.455","60.361","21.545","0"
"Rodrigo Detilio","14","12","6","Race Cup","9","9","0.941","","16.908","1 Lap","4","1029.626","1","142.665","108.733","60.264","17.236","1"
"Vitor Lombardi","15","13","14","Race Cup","11","","0.457","","17.365","1 Lap","4","1060.752","3","143.122","108.386","58.496","17.236","1"
"Marcos Costa","16","14","40","Race Cup","16","","5.181","","22.546","3 Laps","2","1316.934","2","148.303","104.599","23.558","8.618","1"
