"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749482","1º Treino C300","Practice","2021-06-05 11:10:00 UTC","2021-06-05 11:42:48 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcelo Romani","1","1","0","C300","9","","","","","0","4","946.074","3","117.393","132.141","65.586","17.236","1","C300","M. Romani"
"Estefano Boiko Junior","2","2","65","C300","13","","0.103","","0.103","16:17.663","10","1923.737","9","117.496","132.025","80.637","43.09","0","C300","E. Boiko Junior"
"Alexandre Navarro (M)","3","3","9","C300","10","","0.798","","0.901","11.773","4","957.847","3","118.294","131.134","64.78","17.236","1","C300 M","A. Navarro (M)"
"Vinicius Azevedo","4","4","199","C300","6","","0.346","","1.247","14:32.571","10","1818.645","10","118.64","130.752","85.296","43.09","2","C300","V. Azevedo"
"Mateus Pamplona","5","5","8","C300","7","","1.025","","2.272","15:37.557","13","1883.631","9","119.665","129.632","107.06","56.017","0","C300","M. Pamplona"
"Paulo Baldine/Orlando Maia","6","6","161","C300","5","","0.569","","2.841","14:14.026","10","1800.1","5","120.234","129.018","86.175","43.09","2","C300","P. Baldine/O. Maia"
"Khayan Ghazzaoui","7","7","888","C300","3","3","0.499","","3.340","15:13.696","12","1859.77","6","120.733","128.485","100.092","51.708","1","C300","K. Ghazzaoui"
"Flavio Andrade/Raphael Abate","8","8","26","C300","1","1","0.332","","3.672","0 Laps","4","684.754","3","121.065","128.133","90.616","17.236","1","C300","F. Andrade/R. Abate"
"Rafael Maeda","9","9","87","C300","11","","1.423","","5.095","16:10.861","9","1916.935","8","122.488","126.644","72.831","38.781","1","C300","R. Maeda"
"Pablo Marçal","10","10","459","C300","12","","0.330","","5.425","14:23.376","8","1809.45","8","122.818","126.304","68.584","34.472","1","C300","P. Marçal"
"Marcelo Torrao/Leonardo Garcia","11","11","775","C300","4","","0.371","","5.796","12:57.518","9","1723.592","6","123.189","125.924","81.0","38.781","2","C300","M. Torrao/L. Garcia"
"Mario Giordano/Rodrigo Detilio","12","12","260","C300","2","2","5.593","","11.389","15:24.334","11","1870.408","7","128.782","120.455","91.23","47.399","1","C300","M. Giordano/R. Detilio"
"Thaline Chicoski","13","13","23","C300","8","","","","","2 Laps","2","661.712","0","0.0","0.0","46.886","8.618","2","C300","T. Chicoski"
"Witold Ramasauskas","14","14","113","C300","0","","","","","4 Laps","0","448.741","0","0.0","0.0","0.0","0.0","1","C300","W. Ramasauskas"
