"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486205","Marcas e Pilotos/Race Cup","1073749462","2ª Prova","Race","2021-06-06 20:10:00 UTC","2021-06-06 20:48:54 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Detilio","1","1","6","Race Cup","15","10","","","","0","12","1674.153","5","137.669","112.679","111.19","51.708","0"
"Silvio Gaspar","2","2","123","Race Cup","18","13","0.630","","0.630","0.63","12","1674.783","9","137.625","112.715","111.148","51.708","0"
"Gerson Junior","3","3","86","Race Cup","7","2","1.384","","2.014","2.014","12","1676.167","11","138.276","112.184","111.056","51.708","0"
"Ricardo Diniz","4","4","9","Race Cup","6","1","5.313","","7.327","7.327","12","1681.48","5","138.219","112.231","110.705","51.708","0"
"Caio Mathias","5","5","11","Race Cup","13","8","7.444","","14.771","14.771","12","1688.924","8","138.033","112.382","110.217","51.708","0"
"Giordano","6","6","26","Race Cup","9","4","4.475","","19.246","19.246","12","1693.399","8","138.193","112.252","109.926","51.708","0"
"Alexandre Dante","7","7","128","Race Cup","8","3","7.287","","26.533","26.533","12","1700.686","6","138.442","112.05","109.455","51.708","0"
"Zekinha","8","8","3","Race Cup","11","6","0.252","","26.785","26.785","12","1700.938","4","139.201","111.439","109.439","51.708","0"
"Vitor Lombardi","9","9","14","Race Cup","14","9","10.882","","37.667","37.667","12","1711.82","4","139.637","111.091","108.743","51.708","0"
"Orlando Maia","10","10","7","Race Cup","12","7","8.428","","46.095","46.095","12","1720.248","4","141.079","109.955","108.21","51.708","0"
"Marcos Costa","11","11","40","Race Cup","17","12","0.364","","46.459","46.459","12","1720.612","7","140.579","110.346","108.188","51.708","0"
"Ricardo/Rodrigo Marliere","12","12","5","Race Cup","19","14","0.219","","46.678","46.678","12","1720.831","7","140.716","110.239","108.174","51.708","0"
"Leonardo Rufino - GM Celta","13","1","111","Marcas","1","1","3 Laps","","3 Laps","0","9","1178.011","5","127.303","121.854","118.515","38.781","1"
"Marcelo Giordano","14","13","121","Race Cup","16","11","2 Laps","","5 Laps","5 Laps","7","995.406","7","138.971","111.623","109.088","30.163","0"
"Adilson Junior","15","14","15","Race Cup","10","5","6 Laps","","11 Laps","11 Laps","1","325.788","1","319.209","48.596","47.615","4.309","0"
"Fabio Verzani/Marcel Gatti - GM Celta","16","2","360","Marcas","2","2","1 Lap","","12 Laps","9 Laps","0","4.645","0","0.0","0.0","0.0","0.0","0","F. Verzani/M. Gatti"
"Enzo Gianfratti","17","15","8","Race Cup","20","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
