"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486211","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749481","Treino","Practice","2021-06-04 18:45:00 UTC","2021-06-04 19:19:10 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Roger Sandoval (M)","1","1","20","CLA","13","","","","","0","13","3289.526","9","110.162","140.814","61.304","56.017","3","CLA M","R. Sandoval (M)"
"Pierre Ventura (M)","2","2","10","CLA","10","","0.308","","0.308","0 Laps","13","3236.573","9","110.47","140.422","62.307","56.017","3","CLA M","P. Ventura (M)"
"Max Mohr (M)","3","3","225","CLA","20","","4.068","","4.376","4:31.879","10","3561.405","6","114.538","135.435","43.557","43.09","3","CLA M","M. Mohr (M)"
"Rafael Seibel","4","4","19","CLA","7","6","0.459","","4.835","3:07.98","16","3477.506","14","114.997","134.894","71.373","68.944","3","CLA","R. Seibel"
"Claudio Simao (M)","5","5","66","CLA","3","3","2.837","","7.672","7 Laps","6","2084.0","2","117.834","131.646","44.661","25.854","2","CLA M","C. Simao (M)"
"Rafael Maeda","6","1","87","C300","22","","1.070","","8.742","0","7","2953.517","6","118.904","130.462","36.765","30.163","2","C300","R. Maeda"
"Edgard Colamarino","7","6","5","CLA","18","","0.132","","8.874","3:31.571","13","3501.097","9","119.036","130.317","57.599","56.017","4","CLA","E. Colamarino"
"Gustavo Cheche/Mauricio Lobatto","8","7","28","CLA","4","4","0.545","","9.419","4 Laps","9","2442.935","4","119.581","129.723","57.149","38.781","2","CLA","G. Cheche/M. Lobatto"
"Beto Cavaleiro/Denis Navarro","9","8","777","CLA","2","2","0.316","","9.735","5 Laps","8","2821.381","7","119.897","129.381","43.985","34.472","4","CLA","B. Cavaleiro/D. Navarro"
"Estefano Boiko Junior","10","2","65","C300","8","2","1.328","","11.063","4 Laps","3","604.089","2","121.225","127.964","77.037","12.927","1","C300","E. Boiko Junior"
"Alexandre Navarro (M)","11","3","9","C300","21","","0.175","","11.238","2 Laps","5","2929.134","1","121.4","127.779","26.479","21.545","2","C300 M","A. Navarro (M)"
"Khayan Ghazzaoui","12","4","888","C300","9","3","2.572","","13.810","11:12.605","8","3626.122","7","123.972","125.128","34.224","34.472","2","C300","K. Ghazzaoui"
"Cristiano Tock/Jared Wilson","13","9","44","CLA","1","1","1.467","","15.277","10 Laps","3","2016.938","3","125.439","123.665","23.073","12.927","3","CLA","C. Tock/J. Wilson"
"Pablo Marçal","14","5","459","C300","12","","1.202","","16.479","11:56.112","11","3669.629","11","126.641","122.491","46.5","47.399","1","C300","P. Marçal"
"Mateus Pamplona","15","6","8","C300","15","","0.512","","16.991","4 Laps","3","2029.105","3","127.153","121.998","22.935","12.927","2","C300","M. Pamplona"
"Paulo Baldine/Orlando Maia","16","7","161","C300","14","","0.195","","17.186","12:19.296","13","3692.813","9","127.348","121.811","54.609","56.017","3","C300","P. Baldine/O. Maia"
"Carlos Girolla","17","10","67","CLA","5","5","2.045","","19.231","7 Laps","6","2072.43","1","129.393","119.886","44.911","25.854","4","CLA","C. Girolla"
"Mario Giordano/Rodrigo Detilio","18","8","260","C300","15","","2.454","","21.685","10:43.775","10","3597.292","8","131.847","117.655","43.122","43.09","3","C300","M. Giordano/R. Detilio"
"Rafael Mascarenhas","19","9","37","C300","16","","2.529","","24.214","5 Laps","2","1755.53","1","134.376","115.44","17.673","8.618","1","C300","R. Mascarenhas"
"Vinicius Azevedo","20","10","199","C300","12","","","","","5 Laps","2","1913.807","0","0.0","0.0","16.211","8.618","3","C300","V. Azevedo"
"Thaline Chicoski","21","11","23","C300","6","1","","","","6 Laps","1","378.191","0","0.0","0.0","41.017","4.309","1","C300"
"Flavio Andrade/Raphael Abate","22","12","26","C300","10","4","","","","6 Laps","1","473.703","0","0.0","0.0","32.747","4.309","2","C300","F. Andrade/R. Abate"
