"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486202","Copa Joy","1073749445","1ª Prova","Race","2021-06-05 13:05:00 UTC","2021-06-05 13:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"P. Pimenta /Douglas Carvalho","1","1","50","Joy S","4","2","","","","0","12","1672.961","7","131.053","118.367","111.269","51.708","0","S"
"Marcus Indio","2","2","210","Joy S","2","1","1.485","","1.485","1.485","12","1674.446","10","131.075","118.348","111.17","51.708","0","S"
"Jefferson Gomes /Eber Gomes","3","3","15","Joy S","5","3","0.132","","1.617","1.617","12","1674.578","6","130.954","118.457","111.162","51.708","0","S"
"Patrick Callmann","4","4","8","Joy S","8","6","0.449","","2.066","2.066","12","1675.027","2","130.622","118.758","111.132","51.708","0","S"
"Diego Augusto/Daniel Nino","5","5","48","Joy S","7","5","0.730","","2.796","2.796","12","1675.757","2","131.048","118.372","111.083","51.708","0","S"
"Rodrigo Moreno","6","6","55","Joy S","9","7","0.776","","3.572","3.572","12","1676.533","2","130.868","118.535","111.032","51.708","0","S"
"Alan Massaini","7","1","46","Joy L","3","1","0.118","","3.690","0","12","1676.651","2","131.377","118.075","111.024","51.708","0","L"
"Ricardo Marliere /Rodrigo Marliere","8","2","93","Joy L","13","3","2.932","","6.622","2.932","12","1679.583","8","131.439","118.02","110.83","51.708","0","L"
"Sandro Tannuri","9","7","10","Joy S","11","8","3.768","","10.390","10.39","12","1683.351","4","131.581","117.892","110.582","51.708","0","S"
"Giovani Almeida","10","8","37","Joy S","12","9","2.453","","12.843","12.843","12","1685.804","3","131.524","117.943","110.421","51.708","0","S"
"Carlos Zarlenga","11","3","974","Joy L","17","6","6.254","","19.097","15.407","12","1692.058","10","132.711","116.889","110.013","51.708","0","L"
"Erolf Schotten","12","9","17","Joy S","18","11","0.874","","19.971","19.971","12","1692.932","2","132.123","117.409","109.956","51.708","0","S"
"Marcelo Andrade /Juca Lisboa","13","10","61","Joy S","14","10","7.108","","27.079","27.079","12","1700.04","2","133.547","116.157","109.497","51.708","0","S"
"Lucas De Angelis /Anselmo De Angelis","14","4","13","Joy L","10","2","3.770","","30.849","27.159","12","1703.81","4","131.345","118.104","109.254","51.708","0","L"
"Sandro Siqueira","15","5","71","Joy L","19","7","1.349","","32.198","28.508","12","1705.159","3","133.533","116.169","109.168","51.708","0","L"
"Daniel Dias Veiga","16","6","12","Joy L","15","4","13.795","","45.993","42.303","12","1718.954","4","132.349","117.208","108.292","51.708","0","L"
"Paulo Cocco","17","7","11","Joy L","16","5","1.258","","47.251","43.561","12","1720.212","3","131.803","117.694","108.213","51.708","0","L"
"Edgard Amaral/Luiz Cirino","18","11","27","Joy S","6","4","1 Lap","","1 Lap","1:23.979","11","1756.94","2","130.524","118.847","97.121","47.399","1","S"
