"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","Formula Delta","1073749448","1ª Prova","Race","2021-06-05 16:20:00 UTC","2021-06-05 17:03:14 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rafael Nogueira","1","1","9","F Delta","2","1","","","","0","12","1242.462","5","101.782","152.408","149.823","51.708","0","R. Nogueira"
"Gabriel Fonseca","2","2","76","F Delta","3","2","0.014","","0.014","0.014","12","1242.476","8","102.025","152.045","149.821","51.708","0","G. Fonseca"
"Lucas Mendes","3","3","165","F Delta","7","6","25.313","","25.327","25.327","12","1267.789","11","103.665","149.64","146.829","51.708","0","L. Mendes"
"Enzo Caporale","4","4","19","F Delta","6","5","14.118","","39.445","39.445","12","1281.907","4","103.773","149.484","145.212","51.708","0","E. Caporale"
"Antonio Leite","5","5","16","F Delta","9","8","15.633","","55.078","55.078","12","1297.54","7","104.517","148.42","143.463","51.708","0","A. Leite"
"Andre Nobre","6","6","7","F Delta","8","7","1.165","","56.243","56.243","12","1298.705","6","103.631","149.689","143.334","51.708","0","A. Nobre"
"Lucca Zucchini","7","7","23","F Delta","10","9","0.701","","56.944","56.944","12","1299.406","12","105.11","147.583","143.257","51.708","0","L. Zucchini"
"Humberto Guerra Jr","8","8","121","F Delta","4","3","7 Laps","","7 Laps","7 Laps","5","556.857","3","106.7","145.383","139.285","21.545","1","H. Guerra Jr"
"Pedro Clerot","9","9","69","F Delta","5","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P. Clerot"
"Rodrigo Rocha","10","10","77","F Delta","11","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. Rocha"
"Wallace Martins","11","11","777","F Delta","12","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W. Martins"
