"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486204","Formula Vee/Formula 1600","1073749453","1ª Prova (3ª Etapa)","Race","2021-06-05 13:50:00 UTC","2021-06-05 14:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","4","1","","","","0","12","1396.851","4","115.474","134.337","133.263","51.708","0","F 1600","B. Leme"
"Diogo Moscato","2","1","54","F 1600 L","2","1","1.769","","1.769","0","12","1398.62","4","115.25","134.598","133.095","51.708","0","F 1600 L","D. Moscato"
"Marcel Fachini","3","2","4","F 1600 L","3","2","4.393","","6.162","4.393","12","1403.013","2","115.219","134.634","132.678","51.708","0","F 1600 L","M. Fachini"
"Alexandre Bonilha","4","1","70","F 1600 M","6","1","6.138","","12.300","0","12","1409.151","2","116.203","133.494","132.1","51.708","0","F 1600 M","A. Bonilha"
"Dias Remilton","5","2","8","F 1600 M","11","5","6.937","","19.237","6.937","12","1416.088","11","116.438","133.225","131.453","51.708","0","F 1600 M","D. Remilton"
"Igor Costa","6","3","88","F 1600 M","9","3","0.011","","19.248","6.948","12","1416.099","2","116.206","133.491","131.452","51.708","0","F 1600 M","I. Costa"
"Rodrigo Gimenes","7","2","35","F 1600","12","2","5.413","","24.661","24.661","12","1421.512","7","117.238","132.315","130.951","51.708","0","F 1600","R. Gimenes"
"Rogerio Teixeira","8","4","3","F 1600 M","10","4","0.590","","25.251","12.951","12","1422.102","4","116.978","132.61","130.897","51.708","0","F 1600 M","R. Teixeira"
"Raphael De Leo","9","3","37","F 1600 L","8","4","0.532","","25.783","24.014","12","1422.634","11","117.112","132.458","130.848","51.708","0","F 1600 L","R. Leo"
"Daniel Ebel","10","5","32","F 1600 M","15","6","0.655","","26.438","14.138","12","1423.289","12","116.997","132.588","130.788","51.708","0","F 1600 M","D. Ebel"
"Enzo Sala","11","4","16","F 1600 L","13","5","0.055","","26.493","24.724","12","1423.344","7","117.082","132.492","130.783","51.708","0","F 1600 L","E. Sala"
"Eduardo Vale","12","6","22","F 1600 M","30","8","4.850","","31.343","19.043","12","1428.194","6","117.189","132.371","130.339","51.708","0","F 1600 M","E. Vale"
"Raphael Peron Zulini","13","3","15","F 1600","14","3","18.200","","49.543","49.543","12","1446.394","2","118.1","131.35","128.699","51.708","0","F 1600","R. P. Zulini"
"Fabio Oliveira","14","5","222","F 1600 L","23","7","7.751","","57.294","55.525","12","1454.145","4","118.641","130.751","128.013","51.708","0","F 1600 L","F. Oliveira"
"Mauro Gaibar","15","4","111","F 1600","16","4","0.193","","57.487","57.487","12","1454.338","4","119.47","129.843","127.996","51.708","0","F 1600","M. Gaibar"
"Antonio Souza","16","7","17","F 1600 M","21","7","4.130","","1:01.617","49.317","12","1458.468","3","119.129","130.215","127.633","51.708","0","F 1600 M","A. Souza"
"Fernanda Aniceto","17","6","29","F 1600 L","18","6","4.536","","1:06.153","1:04.384","12","1463.004","6","119.589","129.714","127.237","51.708","0","F 1600 L","F. Aniceto"
"Augusto Vicente Santin","18","1","033","F Vee M","17","1","1.133","","1:07.286","0","12","1464.137","9","120.226","129.027","127.139","51.708","0","F Vee M","A. Santin"
"Laurent Guerinaud","19","2","01","F Vee M","20","2","5.166","","1:12.452","5.166","12","1469.303","2","119.958","129.315","126.692","51.708","0","F Vee M","L. Guerinaud"
"Kaue Baroudi","20","1","018","F Vee JR","19","1","1.428","","1:13.880","0","12","1470.731","2","120.26","128.991","126.569","51.708","0","F Vee JR","K. Baroudi"
"Otto Werner Jr","21","7","77","F 1600 L","25","8","6.648","","1:20.528","1:18.759","12","1477.379","11","120.639","128.585","125.999","51.708","0","F 1600 L","O. Werner Jr"
"Renan Caseta","22","1","021","F Vee","26","1","16.096","","1:36.624","0","12","1493.475","3","121.957","127.196","124.641","51.708","0","F Vee","R. Caseta"
"Weidner Emmereck","23","5","99","F 1600","29","5","6.486","","1:43.110","1:43.11","12","1499.961","12","122.965","126.153","124.102","51.708","0","F 1600","W. Emmereck"
"Andre Suenaga","24","3","079","F Vee M","28","6","2.157","","1:45.267","37.981","12","1502.118","10","123.033","126.083","123.924","51.708","0","F Vee M","A. Suenaga"
"Rodrigo Pereira","25","4","051","F Vee M","27","5","3.437","","1:48.704","41.418","12","1505.555","7","123.726","125.377","123.641","51.708","0","F Vee M","R. Pereira"
"Claudio Daniel","26","8","47","F 1600 M","7","2","3 Laps","","3 Laps","3 Laps","9","1092.161","5","116.995","132.59","127.831","38.781","1","F 1600 M","C. Daniel"
"Lucas Freitas","27","8","11","F 1600 L","5","3","3 Laps","","6 Laps","6 Laps","6","702.708","3","115.316","134.521","132.451","25.854","0","F 1600 L","L. Freitas"
"Saulo Soares","28","5","064","F Vee M","22","3","1:00.844","","6 Laps","6 Laps","6","763.552","6","121.894","127.261","121.897","25.854","0","F Vee M","S. Soares"
"Daniel Rienda","29","6","05","F Vee M","24","4","2 Laps","","8 Laps","8 Laps","4","532.253","2","125.62","123.487","116.579","17.236","1","F Vee M","D. Rienda"
