"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486200-20210604","CAMP. PAULISTA AUTOMOBILISMO - 2a. Etapa","2021-06-04 11:15:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486213","Old Stock/Opala 250 - 1ª Etapa","1073749493","2ª Prova (1ª Etapa)","Race","2021-06-05 18:40:00 UTC","2021-06-05 19:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-2a-etapa-2021/results/1073749493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ricardo Alvares","1","1","17","OSR","2","1","","","","0","12","1349.719","5","121.487","127.688","137.917","51.708","0","R. Alvares"
"Felipe Matos","2","2","93","OSR","4","3","0.060","","0.060","0.06","12","1349.779","9","121.092","128.104","137.911","51.708","0","F. Matos"
"Rodrigo Helal","3","3","113","OSR","3","2","6.437","","6.497","6.497","12","1356.216","6","120.915","128.292","137.256","51.708","0","R. Helal"
"Marcelo Ferraz /Thiago Lourenço","4","4","52","OSR","10","6","15.403","","21.900","21.9","12","1371.619","6","122.981","126.137","135.715","51.708","0","M. Ferraz/T. Lourenço"
"Evandro Camargo","5","5","1","OSR","5","4","0.811","","22.711","22.711","12","1372.43","9","123.06","126.056","135.634","51.708","0","E. Camargo"
"Georges Lemonias (M)","6","1","18","OSR M","7","2","7.330","","30.041","0","12","1379.76","8","122.877","126.243","134.914","51.708","0","M","G. Lemonias (M)"
"Marco Maragno","7","6","9","OSR","8","5","1.227","","31.268","31.268","12","1380.987","9","123.163","125.95","134.794","51.708","0","M. Maragno"
"Matheus Martins/Mallaco","8","7","28","OSR","26","11","0.131","","31.399","31.399","12","1381.118","6","123.633","125.471","134.781","51.708","0","M. Martins"
"Marcos Philippi (M)","9","2","64","OSR M","19","4","15.097","","46.496","16.455","12","1396.215","12","124.145","124.954","133.324","51.708","0","M","M. Philippi (M)"
"Rogerio Barbato","10","8","777","OSR","24","10","0.387","","46.883","46.883","12","1396.602","12","124.318","124.78","133.287","51.708","0","R. Barbato"
"Konrad Viehmann","11","1","73","250","16","7","4.761","","51.644","0","12","1401.363","7","125.837","123.274","132.834","51.708","0","K. Viehmann"
"Pedro Gomes/Sandro Sanchez","12","9","25","OSR","23","9","0.100","","51.744","51.744","12","1401.463","8","125.702","123.406","132.825","51.708","0","P. Gomes/S. Sanchez"
"Daniel Alberici","13","10","79","OSR","22","8","6.554","","58.298","58.298","12","1408.017","8","125.367","123.736","132.206","51.708","0","D. Alberici"
"Carlos Freire","14","2","281","250","9","1","10.500","","1:08.798","17.154","12","1418.517","11","127.256","121.899","131.228","51.708","0","C. Freire"
"Fabio Mencarelli","15","11","12","OSR","21","7","2.707","","1:11.505","1:11.505","12","1421.224","3","126.081","123.035","130.978","51.708","0","F. Mencarelli"
"Eduardo Conradt","16","3","122","250","11","2","5.581","","1:17.086","25.442","12","1426.805","5","127.156","121.995","130.465","51.708","0","E. Conradt"
"Alessandro Santiago","17","4","7","250","14","5","1 Lap","","1 Lap","1 Lap","11","1390.603","5","127.168","121.984","122.707","47.399","0","A. Santiago"
"P. Pimenta (M)","18","3","51","OSR M","20","5","7 Laps","","8 Laps","8 Laps","4","416.173","2","133.783","115.952","149.096","17.236","1","M","P. Pimenta (M)"
"Luiz Zapelini (M)","19","4","22","OSR M","6","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","L. Zapelini (M)"
"Rodrigo Silva","20","5","43","250","12","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. Silva"
"Antonio Paiva","21","6","239","250","13","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A. Paiva"
"Luiz Blessed /Rodrigo RDA","22","7","69","250","15","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L. Blessed/R. RDA"
"Moises Severo (M)","23","5","31","OSR M","17","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","M. Severo (M)"
"Renato Braz Gaspar","24","8","88","250","18","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. Gaspar"
"Perseu Alarcon","25","9","68","250","25","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P. Alarcon"
