"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Party","1073742244","Test","Qualifying","2021-12-04 13:24:00 UTC","2021-12-04 13:32:32 UTC","PROVISIONAL","3","https://racehero.io/events/dec-21/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","12","Arrive And Drive","5","5","","","","0","1","253.355","1","41.632","64.854","10.657","0.75","0"
"","2","2","18","Arrive And Drive","3","3","0.307","","0.307","0 Laps","1","235.969","1","41.939","64.379","11.442","0.75","0"
"","3","3","11","Arrive And Drive","4","4","7.469","","7.776","1:39.776","3","353.131","2","49.408","54.647","22.938","2.25","0"
"","4","4","17","Arrive And Drive","2","2","4.897","","12.673","2:02.312","3","375.667","1","54.305","49.719","21.562","2.25","0"
"","5","5","14","Arrive And Drive","1","1","22.008","","34.681","14.622","1","267.977","1","76.313","35.381","10.075","0.75","0"
"","6","6","21","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","10","Arrive And Drive","0","","","","","1 Lap","0","3.558","0","0.0","0.0","0.0","0.0","0"
"","8","8","13","Arrive And Drive","0","","","","","1 Lap","0","5.442","0","0.0","0.0","0.0","0.0","0"
"","9","9","19","Arrive And Drive","0","","","","","1 Lap","0","10.612","0","0.0","0.0","0.0","0.0","0"
"4 K","10","1","4 K","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","10","15","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","11","16","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","12","20","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
