"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Mess","1073742227","Q1","Qualifying","2021-12-03 12:54:00 UTC","2021-12-03 14:32:16 UTC","PROVISIONAL","12","https://racehero.io/events/dec-21/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","15","Arrive And Drive","6","6","","","","0","12","492.808","10","37.101","72.774","65.746","9.0","0"
"","2","2","21","Arrive And Drive","7","7","0.448","","0.448","0 Laps","12","489.459","12","37.549","71.906","66.196","9.0","0"
"","3","3","12","Arrive And Drive","3","3","1.174","","1.622","0 Laps","12","486.434","9","38.723","69.726","66.607","9.0","0"
"","4","4","14","Arrive And Drive","4","4","0.049","","1.671","4.459","12","497.267","12","38.772","69.638","65.156","9.0","0"
"","5","5","11","Arrive And Drive","2","2","1.106","","2.777","1 Lap","11","478.937","7","39.878","67.707","62.012","8.25","0"
"","6","6","13","Arrive And Drive","5","5","3.522","","6.299","3 Laps","9","474.124","9","43.4","62.212","51.252","6.75","0"
"","7","7","10","Arrive And Drive","1","1","1.547","","7.846","2 Laps","10","482.994","10","44.947","60.071","55.901","7.5","0"
"4 K","8","1","4 K","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","8","16","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","9","17","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","10","18","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","11","19","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","12","20","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
