"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Party","1073742238","S1","Practice","2021-12-04 13:24:00 UTC","2021-12-04 14:36:49 UTC","PROVISIONAL","9","https://racehero.io/events/dec-21/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","13","Arrive And Drive","3","3","","","","0","8","445.617","7","44.473","60.711","48.472","6.0","0"
"","2","2","10","Arrive And Drive","2","2","0.245","","0.245","1.574","9","447.191","9","44.718","60.378","54.339","6.75","0"
"","3","3","18","Arrive And Drive","5","5","1.063","","1.308","0 Laps","8","420.787","7","45.781","58.976","51.332","6.0","0"
"","4","4","17","Arrive And Drive","7","7","0.819","","2.127","0 Laps","8","429.638","7","46.6","57.94","50.275","6.0","0"
"","5","5","14","Arrive And Drive","4","4","0.597","","2.724","0 Laps","8","425.071","5","47.197","57.207","50.815","6.0","0"
"","6","6","12","Arrive And Drive","6","6","1.895","","4.619","0 Laps","8","443.47","5","49.092","54.999","48.707","6.0","0"
"","7","7","19","Arrive And Drive","1","1","1.057","","5.676","0 Laps","8","422.269","6","50.149","53.84","51.152","6.0","0"
"4 K","8","1","4 K","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","8","11","Arrive And Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","9","15","Arrive And Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","10","16","Arrive And Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","11","20","Arrive And Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","12","21","Arrive And Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
