"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Kids Party","1073742219","S4","Qualifying","2021-12-02 15:10:00 UTC","2021-12-02 18:45:42 UTC","PROVISIONAL","1","https://racehero.io/events/dec-21/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","18","Arrive And Drive","1","1","","","","0","1","411.112","1","411.112","6.568","6.568","0.75","0"
"","2","2","10","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","3","3","11","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","4","4","12","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","5","5","13","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","6","6","14","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","15","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","16","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","17","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","19","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","20","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","21","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
