"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","New group","1073742226","R2","Race","2021-12-02 17:08:00 UTC","2021-12-02 18:30:05 UTC","PROVISIONAL","12","https://racehero.io/events/dec-21/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","Arrive And Drive","8","8","","","","0","12","473.113","6","37.541","71.921","68.483","9.0","0"
"","2","2","12","Arrive And Drive","4","4","2.891","","2.891","2.891","12","476.004","11","38.037","70.984","68.067","9.0","0"
"","3","3","14","Arrive And Drive","2","2","4.775","","7.666","7.666","12","480.779","7","39.141","68.981","67.391","9.0","0"
"","4","4","15","Arrive And Drive","6","6","3.034","","10.700","10.7","12","483.813","7","38.116","70.836","66.968","9.0","0"
"","5","5","13","Arrive And Drive","3","3","3.831","","14.531","14.531","12","487.644","12","39.438","68.462","66.442","9.0","0"
"","6","6","10","Arrive And Drive","5","5","1.834","","16.365","16.365","12","489.478","7","39.353","68.61","66.193","9.0","0"
"","7","7","11","Arrive And Drive","7","7","1 Lap","","1 Lap","1 Lap","11","460.61","8","37.29","72.405","64.48","8.25","0"
"","8","8","16","Arrive And Drive","1","1","15.184","","1 Lap","2.681","11","475.794","8","41.687","64.768","62.422","8.25","0"
"","9","9","17","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","18","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","19","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","20","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"4 K","13","1","4 K","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
