"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Mess","1073742234","R2","Race","2021-12-03 12:54:00 UTC","2021-12-03 15:23:01 UTC","PROVISIONAL","12","https://racehero.io/events/dec-21/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","Arrive And Drive","5","5","","","","0","12","469.167","3","37.821","71.389","69.059","9.0","0"
"","2","2","14","Arrive And Drive","3","3","6.204","","6.204","6.204","12","475.371","4","38.672","69.818","68.157","9.0","0"
"","3","3","11","Arrive And Drive","4","4","22.219","","28.423","28.423","12","497.59","7","39.509","68.339","65.114","9.0","0"
"","4","4","13","Arrive And Drive","1","1","3.347","","31.770","31.77","12","500.937","8","39.635","68.122","64.679","9.0","0"
"","5","5","10","Arrive And Drive","2","2","2.382","","34.152","34.152","12","503.319","6","40.45","66.749","64.373","9.0","0"
"","6","6","18","Arrive And Drive","7","7","0.427","","34.579","34.579","12","503.746","9","38.504","70.123","64.318","9.0","0"
"","7","7","12","Arrive And Drive","6","6","4.142","","38.721","38.721","12","507.888","11","39.759","67.909","63.794","9.0","0"
"","8","8","15","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","16","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","17","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","19","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","20","Arrive And Drive","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"4 K","13","1","4 K","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
