"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483720-20211201","Dec 21","2021-12-01 06:26:00 UTC","2021-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Party","1073742239","S2","Practice","2021-12-04 13:24:00 UTC","2021-12-04 14:49:09 UTC","PROVISIONAL","10","https://racehero.io/events/dec-21/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","18","Arrive And Drive","1","1","","","","0","10","427.797","9","40.626","66.46","63.114","7.5","0"
"","2","2","13","Arrive And Drive","5","5","1.128","","1.128","12.788","9","440.585","6","41.754","64.664","55.154","6.75","0"
"","3","3","11","Arrive And Drive","7","7","0.276","","1.404","1 Lap","9","422.054","9","42.03","64.24","57.576","6.75","0"
"","4","4","14","Arrive And Drive","2","2","0.055","","1.459","13.353","10","441.15","6","42.085","64.156","61.204","7.5","0"
"","5","5","12","Arrive And Drive","4","4","0.325","","1.784","1 Lap","9","412.145","7","42.41","63.664","58.96","6.75","0"
"","6","6","17","Arrive And Drive","3","3","0.729","","2.513","28.678","10","456.475","7","43.139","62.588","59.149","7.5","0"
"","7","7","10","Arrive And Drive","6","6","1.450","","3.963","11.711","9","439.508","9","44.589","60.553","55.289","6.75","0"
"4 K","8","1","4 K","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","8","15","Arrive And Drive","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","9","16","Arrive And Drive","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","10","19","Arrive And Drive","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","11","20","Arrive And Drive","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","12","21","Arrive And Drive","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
